"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",300,225,9,1,0
"2011-02-21",265,186,9,1,0
"2010-07-26",236,171,3,0,0
"2009-04-06",216,132,3,0,0
"2011-09-05",300,225,9,1,0
"2012-10-31",254,192,9,1,0
"2013-09-10",276,232,12,1,0
"2016-07-04",422,274,17,1,0
"2013-05-21",263,214,9,1,0
"2014-09-08",321,259,16,1,0
"2016-10-07",426,274,17,1,0
"2016-12-27",428,276,21,1,0
"2009-06-17",221,140,3,0,0
"2007-12-19",67,61,0,0,0
"2008-04-01",72,61,0,0,0
"2013-07-09",270,213,9,1,0
"2010-11-17",259,185,8,0,0
"2013-02-20",256,214,9,1,0
"2008-12-17",210,124,2,0,0
"2010-04-01",236,168,3,0,0
"2015-04-09",393,265,16,1,0
"2014-03-28",317,262,12,1,0
"2016-04-05",416,272,17,1,0
"2009-09-25",228,157,3,0,0
"2012-07-13",254,197,9,1,0
"2012-01-18",301,225,9,1,0
"2015-10-01",405,269,16,1,0
"2008-10-10",176,92,0,0,0
"2008-06-27",82,64,0,0,0
"2015-01-19",338,261,16,1,0
"2012-03-26",301,224,9,1,0
"2015-07-03",402,269,16,1,0
"2009-12-16",232,162,3,0,0
"2012-12-11",255,192,9,1,0
"2016-01-04",387,267,17,1,0
"2013-12-20",276,232,12,1,0
