"snapshot","national","international"
"2011-06-10",0,2026
"2011-02-21",0,1857
"2010-07-26",0,1668
"2009-04-06",0,1512
"2011-09-05",0,2025
"2012-10-31",0,1957
"2013-09-10",0,2053
"2016-07-04",0,2772
"2013-05-21",0,1107
"2014-09-08",0,2277
"2016-10-07",0,2777
"2016-12-27",0,2802
"2009-06-17",0,1542
"2007-12-19",0,609
"2008-04-01",0,992
"2013-07-09",0,2039
"2010-11-17",0,1821
"2013-02-20",0,957
"2008-12-17",0,1335
"2010-04-01",0,1665
"2015-04-09",0,2776
"2014-03-28",0,2266
"2016-04-05",0,2767
"2009-09-25",0,1625
"2012-07-13",0,1994
"2012-01-18",0,2007
"2015-10-01",0,2738
"2008-10-10",0,1269
"2008-06-27",0,1068
"2015-01-19",0,2581
"2012-03-26",0,2044
"2015-07-03",0,2597
"2009-12-16",0,1652
"2012-12-11",0,949
"2016-01-04",0,2734
"2013-12-20",0,2272
