"snapshot","kingdom","speciesCount"
"2008-04-01",1,2
"2008-06-27",1,2
"2008-10-10",1,2
"2008-12-17",1,2
"2009-04-06",1,2
"2009-06-17",1,2
"2009-09-25",1,2
"2009-12-16",1,2
"2010-04-01",1,2
"2010-07-26",1,2
"2010-11-17",1,8
"2011-02-21",1,8
"2011-06-10",1,184
"2011-06-10",6,1
"2011-09-05",1,179
"2012-01-18",1,179
"2012-03-26",1,179
"2012-07-13",1,199
"2012-10-31",1,199
"2012-12-11",1,199
"2013-02-20",1,199
"2013-05-21",1,199
"2013-07-09",1,199
"2013-09-10",1,215
"2013-12-20",1,215
"2014-03-28",1,217
"2014-09-08",1,280
"2014-09-08",5,1
"2014-09-08",6,24
"2015-01-19",1,280
"2015-01-19",5,1
"2015-01-19",6,24
"2015-04-09",1,280
"2015-04-09",5,1
"2015-04-09",6,24
"2015-07-03",1,280
"2015-07-03",5,1
"2015-07-03",6,24
"2015-10-01",1,280
"2015-10-01",5,1
"2015-10-01",6,24
"2016-01-04",1,302
"2016-01-04",5,1
"2016-01-04",6,24
"2016-04-05",1,302
"2016-04-05",5,1
"2016-04-05",6,24
"2016-07-04",1,302
"2016-07-04",5,1
"2016-07-04",6,24
"2016-10-07",1,302
"2016-10-07",5,1
"2016-10-07",6,35
"2016-12-27",1,315
"2016-12-27",5,1
"2016-12-27",6,38
"2017-04-12",1,315
"2017-04-12",5,1
"2017-04-12",6,38
"2017-07-24",1,315
"2017-07-24",5,1
"2017-07-24",6,38
"2017-10-12",1,325
"2017-10-12",5,6
"2017-10-12",6,61
"2017-12-22",1,326
"2017-12-22",5,6
"2017-12-22",6,61
"2018-04-09",1,326
"2018-04-09",5,7
"2018-04-09",6,63
"2018-07-11",1,327
"2018-07-11",5,7
"2018-07-11",6,64
"2018-09-28",1,327
"2018-09-28",5,7
"2018-09-28",6,64
"2019-01-01",1,330
"2019-01-01",5,7
"2019-01-01",6,66
"2019-04-06",1,356
"2019-04-06",5,7
"2019-04-06",6,69
"2019-07-01",1,442
"2019-07-01",5,7
"2019-07-01",6,70
"2019-10-09",1,449
"2019-10-09",5,9
"2019-10-09",6,119
"2020-01-01",1,508
"2020-01-01",5,9
"2020-01-01",6,138
"2020-04-01",1,511
"2020-04-01",5,9
"2020-04-01",6,145
"2020-07-01",1,499
"2020-07-01",5,9
"2020-07-01",6,354
"2020-10-01",1,517
"2020-10-01",5,9
"2020-10-01",6,450
"2020-10-01",7,1
"2021-01-01",1,675
"2021-01-01",5,9
"2021-01-01",6,1173
"2021-01-01",7,1
"2021-04-01",1,1203
"2021-04-01",5,9
"2021-04-01",6,1274
"2021-04-01",7,1
"2021-07-01",1,1308
"2021-07-01",5,775
"2021-07-01",6,1308
"2021-07-01",7,11
