"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",146,18,0,0,0
"2008-04-01",146,18,0,0,0
"2008-06-27",146,18,0,0,0
"2008-10-10",146,18,0,0,0
"2008-12-17",146,18,0,0,0
"2009-04-06",149,18,0,0,0
"2009-06-17",149,18,0,0,0
"2009-09-25",149,18,0,0,0
"2009-12-16",149,18,0,0,0
"2010-04-01",149,18,0,0,0
"2010-07-26",148,18,0,0,0
"2010-11-17",158,18,0,0,0
"2011-02-21",159,18,0,0,0
"2011-06-10",190,43,0,0,0
"2011-09-05",190,43,0,0,0
"2012-01-18",230,58,0,0,0
"2012-03-26",230,58,0,0,0
"2012-07-13",250,58,0,0,0
"2012-10-31",260,58,0,0,0
"2012-12-11",260,58,0,0,0
"2013-02-20",260,58,0,0,0
"2013-05-21",261,58,0,0,0
"2013-07-09",259,58,0,0,0
"2013-09-10",260,58,0,0,0
"2013-12-20",258,58,0,0,0
"2014-03-28",259,58,0,0,0
"2014-09-08",331,73,0,0,0
"2015-01-19",334,73,0,0,0
"2015-04-09",336,73,0,0,0
"2015-07-03",338,73,0,0,0
"2015-10-01",339,73,0,0,0
"2016-01-04",360,73,0,0,0
"2016-04-05",361,73,0,0,0
"2016-07-04",361,73,0,0,0
"2016-10-07",370,75,0,0,0
"2016-12-27",384,79,0,0,0
"2017-04-12",384,79,0,0,0
"2017-07-24",387,79,0,0,0
"2017-10-12",425,80,0,0,0
"2017-12-22",425,80,0,0,0
"2018-04-09",429,81,0,0,0
"2018-07-11",431,81,0,0,0
"2018-09-28",431,81,0,0,0
"2019-01-01",437,82,0,0,0
"2019-04-06",449,99,0,0,0
"2019-07-01",532,99,0,0,0
"2019-10-09",583,105,0,0,0
"2020-01-01",713,107,0,0,0
"2020-04-01",722,108,0,0,0
"2020-07-01",882,163,0,0,0
"2020-10-01",968,189,0,0,0
"2021-01-01",1970,205,0,0,0
"2021-04-01",2482,237,0,0,0
"2021-07-01",3839,245,0,0,0
