"snapshot","speciesCount"
"2007-12-19",9516
"2008-04-01",9564
"2008-06-27",9567
"2008-10-10",9569
"2008-12-17",9572
"2009-04-06",9601
"2009-06-17",9600
"2009-09-25",9624
"2009-12-16",9636
"2010-04-01",9636
"2010-07-26",9627
"2010-11-17",1194
"2011-02-21",1198
"2011-06-10",1304
"2011-09-05",1304
"2012-01-18",1057
"2012-03-26",1348
"2012-07-13",1365
"2012-10-31",1387
"2012-12-11",1387
"2013-02-20",1391
"2013-05-21",1393
"2013-07-09",1405
"2013-09-10",1408
"2013-12-20",1361
"2014-03-28",1370
"2014-09-08",1440
"2015-01-19",1161
"2015-04-09",1163
"2015-07-03",1172
"2015-10-01",1187
"2016-01-04",1210
"2016-04-05",1213
"2016-07-04",1214
"2016-10-07",1221
"2016-12-27",1243
"2017-04-12",1252
"2017-07-24",1261
"2017-10-12",1297
"2017-12-22",1306
"2018-04-09",1311
"2018-07-11",1331
"2018-09-28",1332
"2019-01-01",1387
"2019-04-06",1423
"2019-07-01",1534
"2019-10-09",1577
"2020-01-01",1716
"2020-04-01",1699
"2020-07-01",1872
"2020-10-01",1958
"2021-01-01",2852
"2021-04-01",3375
"2021-07-01",4703
