"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",656
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8208
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",167
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",23
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",326
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2275
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2332
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",665
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8453
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",172
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",341
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8453
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",167
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",341
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2332
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",665
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",167
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",22
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",341
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",8463
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2338
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",665
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2339
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",666
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",8463
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",167
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",351
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",8461
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",344
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2338
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",752
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",8462
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",25
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",344
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2336
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",752
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",752
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",344
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",8462
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",25
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2336
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",8462
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",25
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",22
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",358
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2336
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",753
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",8462
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",358
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2336
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",753
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",753
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",358
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",8462
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",25
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2336
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",259
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",706
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
