"snapshot","kingdom","speciesCount"
"2007-12-19",1,9201
"2007-12-19",3,1
"2007-12-19",5,11
"2007-12-19",6,297
"2007-12-19",7,6
"2008-04-01",1,9203
"2008-04-01",3,1
"2008-04-01",5,49
"2008-04-01",6,305
"2008-04-01",7,6
"2008-06-27",1,9204
"2008-06-27",3,3
"2008-06-27",5,49
"2008-06-27",6,305
"2008-06-27",7,6
"2008-10-10",1,9204
"2008-10-10",3,3
"2008-10-10",5,50
"2008-10-10",6,306
"2008-10-10",7,6
"2008-12-17",1,9204
"2008-12-17",3,2
"2008-12-17",5,50
"2008-12-17",6,310
"2008-12-17",7,6
"2009-04-06",1,9221
"2009-04-06",3,3
"2009-04-06",5,51
"2009-04-06",6,320
"2009-04-06",7,6
"2009-06-17",1,9221
"2009-06-17",3,3
"2009-06-17",5,50
"2009-06-17",6,320
"2009-06-17",7,6
"2009-09-25",1,9242
"2009-09-25",3,3
"2009-09-25",5,50
"2009-09-25",6,323
"2009-09-25",7,6
"2009-12-16",1,9242
"2009-12-16",3,3
"2009-12-16",5,50
"2009-12-16",6,335
"2009-12-16",7,6
"2010-04-01",1,9242
"2010-04-01",3,3
"2010-04-01",5,50
"2010-04-01",6,335
"2010-04-01",7,6
"2010-07-26",1,9242
"2010-07-26",3,3
"2010-07-26",5,49
"2010-07-26",6,327
"2010-07-26",7,6
"2010-11-17",1,549
"2010-11-17",3,3
"2010-11-17",5,49
"2010-11-17",6,587
"2010-11-17",7,6
"2011-02-21",1,549
"2011-02-21",3,3
"2011-02-21",5,51
"2011-02-21",6,589
"2011-02-21",7,6
"2011-06-10",1,654
"2011-06-10",3,3
"2011-06-10",5,51
"2011-06-10",6,590
"2011-06-10",7,6
"2011-09-05",1,649
"2011-09-05",3,3
"2011-09-05",5,51
"2011-09-05",6,595
"2011-09-05",7,6
"2012-01-18",1,655
"2012-01-18",3,3
"2012-01-18",5,53
"2012-01-18",6,340
"2012-01-18",7,6
"2012-03-26",1,655
"2012-03-26",3,3
"2012-03-26",5,53
"2012-03-26",6,631
"2012-03-26",7,6
"2012-07-13",1,672
"2012-07-13",3,3
"2012-07-13",5,53
"2012-07-13",6,631
"2012-07-13",7,6
"2012-10-31",1,678
"2012-10-31",3,3
"2012-10-31",5,53
"2012-10-31",6,647
"2012-10-31",7,6
"2012-12-11",1,678
"2012-12-11",3,3
"2012-12-11",5,53
"2012-12-11",6,647
"2012-12-11",7,6
"2013-02-20",1,681
"2013-02-20",3,3
"2013-02-20",5,53
"2013-02-20",6,648
"2013-02-20",7,6
"2013-05-21",1,682
"2013-05-21",3,3
"2013-05-21",5,53
"2013-05-21",6,649
"2013-05-21",7,6
"2013-07-09",1,695
"2013-07-09",3,3
"2013-07-09",5,53
"2013-07-09",6,648
"2013-07-09",7,6
"2013-09-10",1,698
"2013-09-10",3,3
"2013-09-10",5,53
"2013-09-10",6,648
"2013-09-10",7,6
"2013-12-20",1,694
"2013-12-20",3,3
"2013-12-20",5,11
"2013-12-20",6,647
"2013-12-20",7,6
"2014-03-28",1,701
"2014-03-28",3,3
"2014-03-28",5,12
"2014-03-28",6,648
"2014-03-28",7,6
"2014-09-08",1,755
"2014-09-08",3,3
"2014-09-08",5,15
"2014-09-08",6,667
"2015-01-19",1,758
"2015-01-19",3,3
"2015-01-19",5,16
"2015-01-19",6,378
"2015-01-19",7,6
"2015-04-09",1,759
"2015-04-09",3,3
"2015-04-09",5,16
"2015-04-09",6,379
"2015-04-09",7,6
"2015-07-03",1,760
"2015-07-03",3,3
"2015-07-03",5,17
"2015-07-03",6,386
"2015-07-03",7,6
"2015-10-01",1,761
"2015-10-01",3,3
"2015-10-01",5,17
"2015-10-01",6,400
"2015-10-01",7,6
"2016-01-04",1,782
"2016-01-04",3,3
"2016-01-04",5,17
"2016-01-04",6,402
"2016-01-04",7,6
"2016-04-05",1,784
"2016-04-05",3,3
"2016-04-05",5,17
"2016-04-05",6,403
"2016-04-05",7,6
"2016-07-04",1,784
"2016-07-04",3,3
"2016-07-04",5,17
"2016-07-04",6,404
"2016-07-04",7,6
"2016-10-07",1,782
"2016-10-07",3,3
"2016-10-07",5,17
"2016-10-07",6,419
"2016-12-27",1,793
"2016-12-27",3,3
"2016-12-27",5,19
"2016-12-27",6,428
"2017-04-12",1,794
"2017-04-12",3,3
"2017-04-12",5,19
"2017-04-12",6,436
"2017-07-24",1,804
"2017-07-24",3,2
"2017-07-24",5,19
"2017-07-24",6,436
"2017-10-12",1,815
"2017-10-12",3,2
"2017-10-12",5,25
"2017-10-12",6,454
"2017-10-12",7,1
"2017-12-22",1,819
"2017-12-22",3,3
"2017-12-22",5,25
"2017-12-22",6,458
"2017-12-22",7,1
"2018-04-09",1,820
"2018-04-09",3,3
"2018-04-09",5,26
"2018-04-09",6,461
"2018-04-09",7,1
"2018-07-11",1,821
"2018-07-11",3,3
"2018-07-11",5,30
"2018-07-11",6,471
"2018-07-11",7,6
"2018-09-28",1,822
"2018-09-28",3,3
"2018-09-28",5,30
"2018-09-28",6,471
"2018-09-28",7,6
"2019-01-01",1,825
"2019-01-01",3,3
"2019-01-01",5,76
"2019-01-01",6,477
"2019-01-01",7,6
"2019-04-06",1,850
"2019-04-06",3,3
"2019-04-06",5,82
"2019-04-06",6,482
"2019-04-06",7,6
"2019-07-01",1,933
"2019-07-01",3,3
"2019-07-01",5,82
"2019-07-01",6,510
"2019-07-01",7,6
"2019-10-09",1,940
"2019-10-09",3,3
"2019-10-09",5,84
"2019-10-09",6,544
"2019-10-09",7,6
"2020-01-01",1,1065
"2020-01-01",3,3
"2020-01-01",5,84
"2020-01-01",6,558
"2020-01-01",7,6
"2020-04-01",1,1067
"2020-04-01",3,3
"2020-04-01",5,84
"2020-04-01",6,539
"2020-04-01",7,6
"2020-07-01",1,1067
"2020-07-01",3,3
"2020-07-01",5,91
"2020-07-01",6,705
"2020-07-01",7,6
"2020-10-01",1,1084
"2020-10-01",3,3
"2020-10-01",5,91
"2020-10-01",6,773
"2020-10-01",7,7
"2021-01-01",1,1382
"2021-01-01",3,3
"2021-01-01",5,91
"2021-01-01",6,1369
"2021-01-01",7,7
"2021-04-01",1,1808
"2021-04-01",3,3
"2021-04-01",5,92
"2021-04-01",6,1465
"2021-04-01",7,7
"2021-07-01",1,1912
"2021-07-01",3,4
"2021-07-01",5,1041
"2021-07-01",6,1729
"2021-07-01",7,17
