"snapshot","national","international"
"2007-12-19",1,786
"2008-04-01",1,834
"2008-06-27",1,837
"2008-10-10",1,839
"2008-12-17",1,845
"2009-04-06",1,885
"2009-06-17",1,889
"2009-09-25",1,914
"2009-12-16",1,926
"2010-04-01",1,926
"2010-07-26",1,917
"2010-11-17",1,1191
"2011-02-21",1,1195
"2011-06-10",1,1301
"2011-09-05",1,1301
"2012-01-18",1,1054
"2012-03-26",1,1345
"2012-07-13",1,1362
"2012-10-31",1,1378
"2012-12-11",1,1375
"2013-02-20",1,1379
"2013-05-21",1,1387
"2013-07-09",1,1402
"2013-09-10",1,1405
"2013-12-20",1,1361
"2014-03-28",1,1370
"2014-09-08",1,1440
"2015-01-19",1,1161
"2015-04-09",1,1163
"2015-07-03",1,1172
"2015-10-01",1,1187
"2016-01-04",1,1210
"2016-04-05",1,1213
"2016-07-04",1,1214
"2016-10-07",1,1221
"2016-12-27",1,1243
"2017-04-12",1,1252
"2017-07-24",1,1261
"2017-10-12",1,1297
"2017-12-22",93,1270
"2018-04-09",93,1273
"2018-07-11",93,1293
"2018-09-28",93,1294
"2019-01-01",93,1349
"2019-04-06",122,1360
"2019-07-01",122,1468
"2019-10-09",122,1514
"2020-01-01",122,1653
"2020-04-01",122,1638
"2020-07-01",126,1806
"2020-10-01",126,1894
"2021-01-01",126,2784
"2021-04-01",126,3307
"2021-07-01",128,4634
