"snapshot","national","international"
"2009-04-06",1,37
"2009-06-17",1,37
"2009-09-25",1,37
"2009-12-16",1,37
"2010-04-01",1,37
"2010-07-26",1,37
"2010-11-17",1,37
"2011-02-21",1,37
"2011-06-10",1,37
"2012-01-18",2107,128
"2012-03-26",2138,132
"2012-07-13",2138,134
"2012-10-31",2138,134
"2012-12-11",2138,134
"2013-02-20",2138,134
"2013-05-21",2138,134
"2013-07-09",2138,134
"2013-09-10",2138,134
"2013-12-20",2138,134
"2014-03-28",2153,1372
"2014-09-08",2153,1439
"2015-01-19",2153,1451
"2015-04-09",2153,1466
"2015-07-03",2153,1466
"2015-10-01",2153,1466
"2016-01-04",2153,1466
"2016-04-05",2154,1467
"2016-07-04",2154,1467
"2016-10-07",2154,1467
"2016-12-27",2154,1467
"2017-04-12",2154,1467
"2017-07-24",2154,1467
"2017-10-12",2154,1467
"2017-12-22",2388,1467
"2018-04-09",2389,1983
"2018-07-11",2389,1983
"2018-09-28",2389,1983
"2019-01-01",2389,1983
"2019-04-06",2427,1983
"2019-07-01",2427,1983
"2019-10-09",2427,1983
"2020-01-01",2416,1974
"2020-04-01",2416,1974
"2020-07-01",2511,1974
"2020-10-01",2511,1974
"2021-01-01",2511,1974
"2021-04-01",2511,1974
"2021-07-01",2363,1793
"2021-10-01",2511,1974
"2022-01-01",2511,1974
"2022-04-01",2512,1974
"2022-07-01",2512,1974
"2022-10-01",2512,1974
"2023-01-01",2512,1974
"2023-04-01",2512,1974
"2023-07-01",2512,1974
"2023-10-01",2522,1974
"2024-01-01",2527,1974
"2024-04-01",2621,1976
