"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",28,206,0,0,0
"2018-04-09",28,206,0,0,0
"2018-07-11",28,206,0,0,0
"2018-09-28",28,206,0,0,0
"2019-01-01",28,206,0,0,0
"2019-04-06",44,228,0,0,0
"2019-07-01",44,228,0,0,0
"2019-10-09",44,228,0,0,0
"2020-01-01",44,228,0,0,0
"2020-04-01",44,228,0,0,0
"2020-07-01",69,292,0,0,0
"2020-10-01",69,292,0,0,0
"2021-01-01",69,292,0,0,0
"2021-04-01",69,292,0,0,0
"2021-07-01",65,297,0,0,0
"2021-10-01",65,297,0,0,0
"2022-01-01",65,297,0,0,0
"2022-04-01",63,301,0,0,0
"2022-07-01",63,301,0,0,0
"2022-10-01",63,301,0,0,0
"2023-01-01",63,301,0,0,0
"2023-04-01",63,301,0,0,0
"2023-07-01",63,301,0,0,0
"2023-10-01",68,306,0,0,0
"2024-01-01",95,306,0,0,0
"2024-04-01",181,314,0,0,0
