"snapshot","speciesCount"
"2009-04-06",118
"2009-06-17",118
"2009-09-25",118
"2009-12-16",118
"2010-04-01",118
"2010-07-26",118
"2010-11-17",118
"2011-02-21",118
"2011-06-10",118
"2012-01-18",2227
"2012-03-26",2261
"2012-07-13",2261
"2012-10-31",2261
"2012-12-11",2261
"2013-02-20",2261
"2013-05-21",2261
"2013-07-09",2261
"2013-09-10",2261
"2013-12-20",2261
"2014-03-28",3386
"2014-09-08",3420
"2015-01-19",3424
"2015-04-09",3431
"2015-07-03",3431
"2015-10-01",3431
"2016-01-04",3431
"2016-04-05",3432
"2016-07-04",3432
"2016-10-07",3432
"2016-12-27",3432
"2017-04-12",3432
"2017-07-24",3432
"2017-10-12",3432
"2017-12-22",3666
"2018-04-09",4127
"2018-07-11",4127
"2018-09-28",4127
"2019-01-01",4127
"2019-04-06",4165
"2019-07-01",4165
"2019-10-09",4165
"2020-01-01",4148
"2020-04-01",4148
"2020-07-01",4243
"2020-10-01",4243
"2021-01-01",4243
"2021-04-01",4243
"2021-07-01",3938
"2021-10-01",4243
"2022-01-01",4243
"2022-04-01",4244
"2022-07-01",4244
"2022-10-01",4244
"2023-01-01",4244
"2023-04-01",4244
"2023-07-01",4244
"2023-10-01",4254
"2024-01-01",4259
"2024-04-01",4353
