"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",87
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",87
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
