"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2009-04-06",6,"PRESERVED_SPECIMEN",280
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2009-06-17",6,"PRESERVED_SPECIMEN",280
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2009-09-25",6,"PRESERVED_SPECIMEN",280
"2009-12-16",0,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"PRESERVED_SPECIMEN",280
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2010-04-01",6,"PRESERVED_SPECIMEN",280
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"PRESERVED_SPECIMEN",280
"2010-11-17",0,"PRESERVED_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",280
"2011-02-21",0,"PRESERVED_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",280
"2011-06-10",0,"PRESERVED_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",280
"2012-01-18",0,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"PRESERVED_SPECIMEN",109573
"2012-03-26",0,"PRESERVED_SPECIMEN",30
"2012-03-26",6,"PRESERVED_SPECIMEN",109574
"2012-07-13",0,"PRESERVED_SPECIMEN",30
"2012-07-13",6,"PRESERVED_SPECIMEN",109705
"2012-10-31",0,"PRESERVED_SPECIMEN",30
"2012-10-31",6,"PRESERVED_SPECIMEN",109708
"2012-12-11",0,"PRESERVED_SPECIMEN",30
"2012-12-11",6,"PRESERVED_SPECIMEN",109708
"2013-02-20",0,"PRESERVED_SPECIMEN",30
"2013-02-20",6,"PRESERVED_SPECIMEN",109708
"2013-05-21",0,"PRESERVED_SPECIMEN",30
"2013-05-21",6,"PRESERVED_SPECIMEN",109708
"2013-07-09",0,"PRESERVED_SPECIMEN",30
"2013-07-09",6,"PRESERVED_SPECIMEN",109708
"2013-09-10",0,"PRESERVED_SPECIMEN",30
"2013-09-10",6,"PRESERVED_SPECIMEN",109708
"2013-12-20",0,"PRESERVED_SPECIMEN",30
"2013-12-20",6,"PRESERVED_SPECIMEN",109708
"2014-03-28",0,"PRESERVED_SPECIMEN",38
"2014-03-28",6,"PRESERVED_SPECIMEN",114556
"2014-09-08",0,"PRESERVED_SPECIMEN",35
"2014-09-08",6,"PRESERVED_SPECIMEN",115059
"2015-01-19",0,"PRESERVED_SPECIMEN",31
"2015-01-19",6,"PRESERVED_SPECIMEN",115120
"2015-04-09",0,"PRESERVED_SPECIMEN",31
"2015-04-09",6,"PRESERVED_SPECIMEN",115249
"2015-07-03",0,"PRESERVED_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",115249
"2015-10-01",0,"PRESERVED_SPECIMEN",31
"2015-10-01",6,"PRESERVED_SPECIMEN",115249
"2016-01-04",0,"PRESERVED_SPECIMEN",31
"2016-01-04",6,"PRESERVED_SPECIMEN",115249
"2016-04-05",0,"PRESERVED_SPECIMEN",31
"2016-04-05",6,"PRESERVED_SPECIMEN",115253
"2016-07-04",0,"PRESERVED_SPECIMEN",31
"2016-07-04",6,"PRESERVED_SPECIMEN",115253
"2016-10-07",0,"PRESERVED_SPECIMEN",31
"2016-10-07",6,"PRESERVED_SPECIMEN",115253
"2016-12-27",0,"PRESERVED_SPECIMEN",31
"2016-12-27",6,"PRESERVED_SPECIMEN",115253
"2017-04-12",0,"PRESERVED_SPECIMEN",31
"2017-04-12",6,"PRESERVED_SPECIMEN",115253
"2017-07-24",0,"PRESERVED_SPECIMEN",31
"2017-07-24",6,"PRESERVED_SPECIMEN",115253
"2017-10-12",0,"PRESERVED_SPECIMEN",31
"2017-10-12",6,"PRESERVED_SPECIMEN",115253
"2017-12-22",0,"PRESERVED_SPECIMEN",31
"2017-12-22",1,"HUMAN_OBSERVATION",7635
"2017-12-22",6,"PRESERVED_SPECIMEN",115253
"2018-04-09",0,"PRESERVED_SPECIMEN",32
"2018-04-09",1,"HUMAN_OBSERVATION",7635
"2018-04-09",6,"PRESERVED_SPECIMEN",228397
"2018-07-11",0,"PRESERVED_SPECIMEN",12238
"2018-07-11",1,"HUMAN_OBSERVATION",7635
"2018-07-11",6,"PRESERVED_SPECIMEN",228397
"2018-09-28",0,"PRESERVED_SPECIMEN",12238
"2018-09-28",1,"HUMAN_OBSERVATION",7635
"2018-09-28",6,"PRESERVED_SPECIMEN",228397
"2019-01-01",0,"PRESERVED_SPECIMEN",12238
"2019-01-01",1,"HUMAN_OBSERVATION",7635
"2019-01-01",6,"PRESERVED_SPECIMEN",228397
"2019-04-06",0,"PRESERVED_SPECIMEN",12238
"2019-04-06",1,"HUMAN_OBSERVATION",20332
"2019-04-06",6,"PRESERVED_SPECIMEN",228397
"2019-07-01",0,"PRESERVED_SPECIMEN",12238
"2019-07-01",1,"HUMAN_OBSERVATION",20332
"2019-07-01",6,"PRESERVED_SPECIMEN",228397
"2019-10-09",0,"PRESERVED_SPECIMEN",12238
"2019-10-09",1,"HUMAN_OBSERVATION",20332
"2019-10-09",6,"PRESERVED_SPECIMEN",228397
"2020-01-01",0,"PRESERVED_SPECIMEN",12207
"2020-01-01",1,"HUMAN_OBSERVATION",20332
"2020-01-01",6,"PRESERVED_SPECIMEN",113144
"2020-04-01",0,"PRESERVED_SPECIMEN",12207
"2020-04-01",1,"HUMAN_OBSERVATION",20332
"2020-04-01",6,"PRESERVED_SPECIMEN",113144
"2020-07-01",0,"PRESERVED_SPECIMEN",12207
"2020-07-01",1,"HUMAN_OBSERVATION",49513
"2020-07-01",6,"PRESERVED_SPECIMEN",113144
"2020-10-01",0,"PRESERVED_SPECIMEN",12207
"2020-10-01",1,"HUMAN_OBSERVATION",49513
"2020-10-01",6,"PRESERVED_SPECIMEN",113144
"2021-01-01",0,"PRESERVED_SPECIMEN",12207
"2021-01-01",1,"HUMAN_OBSERVATION",49513
"2021-01-01",6,"PRESERVED_SPECIMEN",113144
"2021-04-01",0,"PRESERVED_SPECIMEN",12207
"2021-04-01",1,"HUMAN_OBSERVATION",49513
"2021-04-01",6,"PRESERVED_SPECIMEN",113144
"2021-07-01",0,"PRESERVED_SPECIMEN",12207
"2021-07-01",1,"HUMAN_OBSERVATION",104537
"2021-07-01",6,"PRESERVED_SPECIMEN",105095
"2021-10-01",0,"PRESERVED_SPECIMEN",12207
"2021-10-01",1,"HUMAN_OBSERVATION",104537
"2021-10-01",6,"PRESERVED_SPECIMEN",113144
"2022-01-01",0,"PRESERVED_SPECIMEN",12207
"2022-01-01",1,"HUMAN_OBSERVATION",104537
"2022-01-01",6,"PRESERVED_SPECIMEN",113144
"2022-04-01",0,"PRESERVED_SPECIMEN",12207
"2022-04-01",1,"HUMAN_OBSERVATION",213188
"2022-04-01",6,"PRESERVED_SPECIMEN",113144
"2022-07-01",0,"PRESERVED_SPECIMEN",12207
"2022-07-01",1,"HUMAN_OBSERVATION",213188
"2022-07-01",6,"PRESERVED_SPECIMEN",113144
"2022-10-01",0,"PRESERVED_SPECIMEN",12207
"2022-10-01",1,"HUMAN_OBSERVATION",213188
"2022-10-01",6,"PRESERVED_SPECIMEN",113144
"2023-01-01",0,"PRESERVED_SPECIMEN",12207
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",1,"HUMAN_OBSERVATION",213263
"2023-01-01",6,"PRESERVED_SPECIMEN",113144
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",0,"PRESERVED_SPECIMEN",12207
"2023-04-01",1,"HUMAN_OBSERVATION",213263
"2023-04-01",6,"PRESERVED_SPECIMEN",113144
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"PRESERVED_SPECIMEN",12207
"2023-07-01",1,"HUMAN_OBSERVATION",213263
"2023-07-01",6,"PRESERVED_SPECIMEN",113144
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"PRESERVED_SPECIMEN",12207
"2023-10-01",1,"HUMAN_OBSERVATION",316093
"2023-10-01",6,"PRESERVED_SPECIMEN",113144
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"PRESERVED_SPECIMEN",12207
"2024-01-01",1,"HUMAN_OBSERVATION",316106
"2024-01-01",5,"HUMAN_OBSERVATION",3
"2024-01-01",6,"HUMAN_OBSERVATION",230
"2024-01-01",6,"PRESERVED_SPECIMEN",113144
"2024-04-01",0,"HUMAN_OBSERVATION",21
"2024-04-01",0,"PRESERVED_SPECIMEN",12207
"2024-04-01",1,"HUMAN_OBSERVATION",317248
"2024-04-01",1,"MACHINE_OBSERVATION",21
"2024-04-01",4,"HUMAN_OBSERVATION",83
"2024-04-01",5,"HUMAN_OBSERVATION",3
"2024-04-01",6,"PRESERVED_SPECIMEN",113144
"2024-04-01",6,"HUMAN_OBSERVATION",230
