"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",23,138,73,0,0
"2018-04-09",23,138,73,0,0
"2018-07-11",23,138,73,0,0
"2018-09-28",23,138,73,0,0
"2019-01-01",23,138,73,0,0
"2019-04-06",40,125,96,11,0
"2019-07-01",40,125,96,11,0
"2019-10-09",40,125,96,11,0
"2020-01-01",40,125,96,11,0
"2020-04-01",40,125,96,11,0
"2020-07-01",66,125,128,42,0
"2020-10-01",66,125,128,42,0
"2021-01-01",66,125,128,42,0
"2021-04-01",66,125,128,42,0
"2021-07-01",61,118,116,67,0
"2021-10-01",61,118,116,67,0
"2022-01-01",61,118,116,67,0
"2022-04-01",59,101,102,102,0
"2022-07-01",59,101,102,102,0
"2022-10-01",59,101,102,102,0
"2023-01-01",59,101,102,102,0
"2023-04-01",59,101,102,102,0
"2023-07-01",59,101,102,102,0
"2023-10-01",63,95,99,117,0
"2024-01-01",81,104,99,117,0
"2024-04-01",118,161,99,117,0
