"snapshot","year","occurrenceCount"
"2017-12-22",1977,1
"2017-12-22",1991,61
"2017-12-22",1992,1
"2017-12-22",1994,40
"2017-12-22",1995,327
"2017-12-22",1996,43
"2017-12-22",1997,110
"2017-12-22",1998,9
"2017-12-22",1999,6
"2017-12-22",2000,311
"2017-12-22",2001,3
"2017-12-22",2002,488
"2017-12-22",2003,106
"2017-12-22",2004,438
"2017-12-22",2005,63
"2017-12-22",2006,375
"2017-12-22",2007,54
"2017-12-22",2008,109
"2017-12-22",2009,213
"2017-12-22",2010,199
"2017-12-22",2011,93
"2017-12-22",2012,323
"2017-12-22",2013,330
"2017-12-22",2014,240
"2017-12-22",2015,1431
"2017-12-22",2016,2261
"2018-04-09",1977,1
"2018-04-09",1991,61
"2018-04-09",1992,1
"2018-04-09",1994,40
"2018-04-09",1995,327
"2018-04-09",1996,43
"2018-04-09",1997,110
"2018-04-09",1998,9
"2018-04-09",1999,6
"2018-04-09",2000,311
"2018-04-09",2001,3
"2018-04-09",2002,488
"2018-04-09",2003,106
"2018-04-09",2004,438
"2018-04-09",2005,63
"2018-04-09",2006,375
"2018-04-09",2007,54
"2018-04-09",2008,109
"2018-04-09",2009,213
"2018-04-09",2010,199
"2018-04-09",2011,93
"2018-04-09",2012,323
"2018-04-09",2013,330
"2018-04-09",2014,240
"2018-04-09",2015,1431
"2018-04-09",2016,2261
"2018-07-11",1977,1
"2018-07-11",1991,61
"2018-07-11",1992,1
"2018-07-11",1994,40
"2018-07-11",1995,327
"2018-07-11",1996,43
"2018-07-11",1997,110
"2018-07-11",1998,9
"2018-07-11",1999,6
"2018-07-11",2000,311
"2018-07-11",2001,3
"2018-07-11",2002,488
"2018-07-11",2003,106
"2018-07-11",2004,438
"2018-07-11",2005,63
"2018-07-11",2006,375
"2018-07-11",2007,54
"2018-07-11",2008,109
"2018-07-11",2009,213
"2018-07-11",2010,199
"2018-07-11",2011,93
"2018-07-11",2012,323
"2018-07-11",2013,330
"2018-07-11",2014,240
"2018-07-11",2015,1431
"2018-07-11",2016,2261
"2018-09-28",1977,1
"2018-09-28",1991,61
"2018-09-28",1992,1
"2018-09-28",1994,40
"2018-09-28",1995,327
"2018-09-28",1996,43
"2018-09-28",1997,110
"2018-09-28",1998,9
"2018-09-28",1999,6
"2018-09-28",2000,311
"2018-09-28",2001,3
"2018-09-28",2002,488
"2018-09-28",2003,106
"2018-09-28",2004,438
"2018-09-28",2005,63
"2018-09-28",2006,375
"2018-09-28",2007,54
"2018-09-28",2008,109
"2018-09-28",2009,213
"2018-09-28",2010,199
"2018-09-28",2011,93
"2018-09-28",2012,323
"2018-09-28",2013,330
"2018-09-28",2014,240
"2018-09-28",2015,1431
"2018-09-28",2016,2261
"2019-01-01",1977,1
"2019-01-01",1991,61
"2019-01-01",1992,1
"2019-01-01",1994,40
"2019-01-01",1995,327
"2019-01-01",1996,43
"2019-01-01",1997,110
"2019-01-01",1998,9
"2019-01-01",1999,6
"2019-01-01",2000,311
"2019-01-01",2001,3
"2019-01-01",2002,488
"2019-01-01",2003,106
"2019-01-01",2004,438
"2019-01-01",2005,63
"2019-01-01",2006,375
"2019-01-01",2007,54
"2019-01-01",2008,109
"2019-01-01",2009,213
"2019-01-01",2010,199
"2019-01-01",2011,93
"2019-01-01",2012,323
"2019-01-01",2013,330
"2019-01-01",2014,240
"2019-01-01",2015,1431
"2019-01-01",2016,2261
"2019-04-06",1977,1
"2019-04-06",1980,1
"2019-04-06",1985,2
"2019-04-06",1990,1
"2019-04-06",1991,117
"2019-04-06",1992,1
"2019-04-06",1994,40
"2019-04-06",1995,327
"2019-04-06",1996,46
"2019-04-06",1997,111
"2019-04-06",1998,11
"2019-04-06",1999,6
"2019-04-06",2000,420
"2019-04-06",2001,3
"2019-04-06",2002,437
"2019-04-06",2003,110
"2019-04-06",2004,373
"2019-04-06",2005,63
"2019-04-06",2006,476
"2019-04-06",2007,51
"2019-04-06",2008,178
"2019-04-06",2009,219
"2019-04-06",2010,200
"2019-04-06",2011,94
"2019-04-06",2012,325
"2019-04-06",2013,728
"2019-04-06",2014,596
"2019-04-06",2015,2159
"2019-04-06",2016,4127
"2019-04-06",2017,3720
"2019-04-06",2018,5389
"2019-07-01",1977,1
"2019-07-01",1980,1
"2019-07-01",1985,2
"2019-07-01",1990,1
"2019-07-01",1991,117
"2019-07-01",1992,1
"2019-07-01",1994,40
"2019-07-01",1995,327
"2019-07-01",1996,46
"2019-07-01",1997,111
"2019-07-01",1998,11
"2019-07-01",1999,6
"2019-07-01",2000,420
"2019-07-01",2001,3
"2019-07-01",2002,437
"2019-07-01",2003,110
"2019-07-01",2004,373
"2019-07-01",2005,63
"2019-07-01",2006,476
"2019-07-01",2007,51
"2019-07-01",2008,178
"2019-07-01",2009,219
"2019-07-01",2010,200
"2019-07-01",2011,94
"2019-07-01",2012,325
"2019-07-01",2013,728
"2019-07-01",2014,596
"2019-07-01",2015,2159
"2019-07-01",2016,4127
"2019-07-01",2017,3720
"2019-07-01",2018,5389
"2019-10-09",1977,1
"2019-10-09",1980,1
"2019-10-09",1985,2
"2019-10-09",1990,1
"2019-10-09",1991,117
"2019-10-09",1992,1
"2019-10-09",1994,40
