"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1926,1391,8,0,0
"2008-04-01",1926,1427,15,0,0
"2008-06-27",1906,1473,15,0,0
"2008-10-10",1906,1506,16,0,0
"2008-12-17",1828,1754,33,0,0
"2009-04-06",2092,2091,31,0,0
"2009-06-17",2109,2091,32,0,0
"2009-09-25",2349,2468,35,0,0
"2009-12-16",2356,2473,40,0,0
"2010-04-01",2506,2475,40,0,0
"2010-07-26",2502,2481,40,0,0
"2010-11-17",948,838,161,0,0
"2011-02-21",2557,3164,175,0,0
"2011-06-10",2579,3545,167,0,0
"2011-09-05",2597,3617,180,0,0
"2012-01-18",2646,3636,180,0,0
"2012-03-26",2645,3636,181,0,0
"2012-07-13",2632,3570,258,5,0
"2012-10-31",2630,3681,262,5,0
"2012-12-11",2629,3685,262,5,0
"2013-02-20",2661,3733,262,5,0
"2013-05-21",2742,3750,263,5,0
"2013-07-09",2746,3750,264,5,0
"2013-09-10",2736,3718,319,14,0
"2013-12-20",2722,3755,328,14,0
"2014-03-28",2840,4029,331,14,0
"2014-09-08",2849,4010,374,22,0
"2015-01-19",2882,4024,378,22,0
"2015-04-09",2896,4095,378,22,0
"2015-07-03",2909,4124,380,22,0
"2015-10-01",2944,4125,382,22,0
"2016-01-04",2943,4080,422,47,0
"2016-04-05",3068,4593,438,47,0
"2016-07-04",3089,4609,440,47,0
"2016-10-07",3093,4616,442,47,0
"2016-12-27",3177,4721,471,65,0
"2017-04-12",3249,4802,472,65,0
"2017-07-24",3281,4867,484,65,0
"2017-10-12",3315,4871,482,65,0
"2017-12-22",3322,4654,471,105,0
"2018-04-09",3444,4900,483,105,0
"2018-07-11",3432,4828,483,105,0
"2018-09-28",3498,4856,484,105,0
"2019-01-01",3522,4920,485,105,0
"2019-04-06",3612,4911,455,196,0
"2019-07-01",3813,5159,457,196,0
"2019-10-09",3878,5248,464,196,0
"2020-01-01",3898,5275,465,196,0
"2020-04-01",4006,5389,466,196,0
"2020-07-01",4100,5557,476,252,0
"2020-10-01",4267,5770,485,252,0
"2021-01-01",4391,5861,494,254,0
"2021-04-01",4612,6090,501,254,0
"2021-07-01",4787,6400,511,294,0
"2021-10-01",4860,6622,539,295,0
"2022-01-01",4900,6746,549,296,0
"2022-04-01",5006,6938,561,323,0
"2022-07-01",5041,6926,581,322,0
"2022-10-01",5109,7013,600,323,0
"2023-01-01",5572,7636,615,323,0
