"snapshot","kingdom","speciesCount"
"2007-12-19",1,2105
"2007-12-19",3,25
"2007-12-19",4,7
"2007-12-19",5,183
"2007-12-19",6,7388
"2007-12-19",7,13
"2008-04-01",1,2238
"2008-04-01",3,25
"2008-04-01",4,7
"2008-04-01",5,192
"2008-04-01",6,7406
"2008-04-01",7,13
"2008-06-27",1,2474
"2008-06-27",3,70
"2008-06-27",4,12
"2008-06-27",5,249
"2008-06-27",6,7776
"2008-06-27",7,37
"2008-10-10",1,2620
"2008-10-10",3,71
"2008-10-10",4,555
"2008-10-10",5,252
"2008-10-10",6,7783
"2008-10-10",7,37
"2008-12-17",1,2691
"2008-12-17",3,71
"2008-12-17",4,555
"2008-12-17",5,252
"2008-12-17",6,7831
"2008-12-17",7,37
"2009-04-06",1,2904
"2009-04-06",3,71
"2009-04-06",4,565
"2009-04-06",5,252
"2009-04-06",6,8133
"2009-04-06",7,37
"2009-06-17",1,2935
"2009-06-17",3,72
"2009-06-17",4,565
"2009-06-17",5,253
"2009-06-17",6,8135
"2009-06-17",7,37
"2009-09-25",1,3051
"2009-09-25",3,72
"2009-09-25",4,565
"2009-09-25",5,370
"2009-09-25",6,8348
"2009-09-25",7,37
"2009-12-16",1,3605
"2009-12-16",3,72
"2009-12-16",4,565
"2009-12-16",5,374
"2009-12-16",6,8401
"2009-12-16",7,37
"2010-04-01",1,3607
"2010-04-01",3,72
"2010-04-01",4,567
"2010-04-01",5,379
"2010-04-01",6,8418
"2010-04-01",7,37
"2010-07-26",1,3582
"2010-07-26",3,72
"2010-07-26",4,567
"2010-07-26",5,351
"2010-07-26",6,8404
"2010-07-26",7,37
"2010-11-17",1,3904
"2010-11-17",3,72
"2010-11-17",4,567
"2010-11-17",5,373
"2010-11-17",6,8588
"2010-11-17",7,41
"2011-02-21",1,3906
"2011-02-21",3,72
"2011-02-21",4,567
"2011-02-21",5,385
"2011-02-21",6,8525
"2011-02-21",7,41
"2011-06-10",1,3959
"2011-06-10",3,72
"2011-06-10",4,568
"2011-06-10",5,401
"2011-06-10",6,8523
"2011-06-10",7,41
"2011-09-05",1,3926
"2011-09-05",3,72
"2011-09-05",4,568
"2011-09-05",5,401
"2011-09-05",6,8526
"2011-09-05",7,41
"2012-01-18",1,4017
"2012-01-18",3,72
"2012-01-18",4,568
"2012-01-18",5,402
"2012-01-18",6,8487
"2012-01-18",7,41
"2012-03-26",1,3747
"2012-03-26",3,71
"2012-03-26",4,568
"2012-03-26",5,354
"2012-03-26",6,8537
"2012-03-26",7,41
"2012-07-13",1,3950
"2012-07-13",3,72
"2012-07-13",4,568
"2012-07-13",5,357
"2012-07-13",6,8547
"2012-07-13",7,41
"2012-10-31",1,4042
"2012-10-31",3,72
"2012-10-31",4,568
"2012-10-31",5,533
"2012-10-31",6,8810
"2012-10-31",7,41
"2012-12-11",1,4058
"2012-12-11",3,72
"2012-12-11",4,568
"2012-12-11",5,533
"2012-12-11",6,8815
"2012-12-11",7,41
"2013-02-20",1,4051
"2013-02-20",3,72
"2013-02-20",4,568
"2013-02-20",5,533
"2013-02-20",6,8812
"2013-02-20",7,41
"2013-05-21",1,4325
"2013-05-21",3,72
"2013-05-21",4,666
"2013-05-21",5,533
"2013-05-21",6,8816
"2013-05-21",7,41
"2013-07-09",1,4354
"2013-07-09",3,72
"2013-07-09",4,668
"2013-07-09",5,535
"2013-07-09",6,8818
"2013-07-09",7,41
"2013-09-10",1,4430
"2013-09-10",3,72
"2013-09-10",4,668
"2013-09-10",5,535
"2013-09-10",6,8830
"2013-09-10",7,41
"2013-12-20",1,4442
"2013-12-20",3,72
"2013-12-20",4,668
"2013-12-20",5,535
"2013-12-20",6,8819
"2013-12-20",7,41
"2014-03-28",1,5292
"2014-03-28",3,74
"2014-03-28",4,687
"2014-03-28",5,616
"2014-03-28",6,8901
"2014-03-28",7,41
"2014-09-08",1,5413
"2014-09-08",3,74
"2014-09-08",4,687
"2014-09-08",5,617
"2014-09-08",6,8855
"2014-09-08",7,41
"2015-01-19",1,5540
"2015-01-19",3,74
"2015-01-19",4,687
"2015-01-19",5,625
"2015-01-19",6,8872
"2015-01-19",7,42
"2015-04-09",1,5724
"2015-04-09",3,74
"2015-04-09",4,687
"2015-04-09",5,626
"2015-04-09",6,8937
"2015-04-09",7,42
"2015-07-03",1,5767
"2015-07-03",3,75
"2015-07-03",4,685
"2015-07-03",5,669
"2015-07-03",6,9055
"2015-07-03",7,42
"2015-10-01",1,5798
"2015-10-01",3,77
"2015-10-01",4,688
"2015-10-01",5,671
"2015-10-01",6,9224
"2015-10-01",7,42
"2016-01-04",1,5916
"2016-01-04",3,77
"2016-01-04",4,696
"2016-01-04",5,612
"2016-01-04",6,9225
"2016-01-04",7,75
"2016-04-05",1,5941
"2016-04-05",3,77
"2016-04-05",4,700
"2016-04-05",5,611
"2016-04-05",6,9752
"2016-04-05",7,75
"2016-07-04",1,6003
"2016-07-04",3,77
"2016-07-04",4,701
"2016-07-04",5,651
"2016-07-04",6,9772
"2016-07-04",7,75
"2016-10-07",1,6021
"2016-10-07",3,77
"2016-10-07",4,701
"2016-10-07",5,652
"2016-10-07",6,9787
"2016-10-07",7,75
"2016-12-27",1,6216
"2016-12-27",3,77
"2016-12-27",4,701
"2016-12-27",5,666
"2016-12-27",6,9912
"2016-12-27",7,75
"2017-04-12",1,6438
"2017-04-12",3,77
"2017-04-12",4,701
"2017-04-12",5,665
"2017-04-12",6,9940
"2017-04-12",7,75
"2017-07-24",1,6524
"2017-07-24",3,77
"2017-07-24",4,701
"2017-07-24",5,669
"2017-07-24",6,10044
"2017-07-24",7,75
"2017-10-12",1,6566
"2017-10-12",3,76
"2017-10-12",4,701
"2017-10-12",5,671
"2017-10-12",6,10061
"2017-10-12",7,75
"2017-12-22",1,6640
"2017-12-22",3,76
"2017-12-22",4,702
"2017-12-22",5,790
"2017-12-22",6,10257
"2017-12-22",7,75
"2018-04-09",1,6824
"2018-04-09",3,76
"2018-04-09",4,703
"2018-04-09",5,796
"2018-04-09",6,10300
"2018-04-09",7,75
"2018-07-11",1,6894
"2018-07-11",3,76
"2018-07-11",4,562
"2018-07-11",5,694
"2018-07-11",6,10235
"2018-07-11",7,75
"2018-09-28",1,6983
"2018-09-28",3,76
"2018-09-28",4,562
"2018-09-28",5,696
"2018-09-28",6,10238
"2018-09-28",7,75
"2019-01-01",1,7222
"2019-01-01",3,79
"2019-01-01",4,508
"2019-01-01",5,817
"2019-01-01",6,10418
"2019-01-01",7,75
"2019-04-06",1,7394
"2019-04-06",3,81
"2019-04-06",4,501
"2019-04-06",5,964
"2019-04-06",6,10712
"2019-04-06",7,75
"2019-07-01",1,7833
"2019-07-01",3,81
"2019-07-01",4,501
"2019-07-01",5,1014
"2019-07-01",6,10892
"2019-07-01",7,75
"2019-10-09",1,8007
"2019-10-09",3,81
"2019-10-09",4,501
"2019-10-09",5,1067
"2019-10-09",6,10977
"2019-10-09",7,75
"2020-01-01",1,7826
"2020-01-01",3,81
"2020-01-01",4,502
"2020-01-01",5,1070
"2020-01-01",6,11008
"2020-01-01",7,75
"2020-04-01",1,8269
"2020-04-01",3,81
"2020-04-01",4,522
"2020-04-01",5,1073
"2020-04-01",6,11036
"2020-04-01",7,75
"2020-07-01",1,8524
"2020-07-01",3,81
"2020-07-01",4,520
"2020-07-01",5,1078
"2020-07-01",6,11157
"2020-07-01",7,75
"2020-10-01",1,8912
"2020-10-01",3,81
"2020-10-01",4,526
"2020-10-01",5,1081
"2020-10-01",6,11231
"2020-10-01",7,75
"2021-01-01",1,9056
"2021-01-01",3,81
"2021-01-01",4,514
"2021-01-01",5,1087
"2021-01-01",6,11295
"2021-01-01",7,75
"2021-04-01",1,9431
"2021-04-01",3,81
"2021-04-01",4,511
"2021-04-01",5,1089
"2021-04-01",6,11404
"2021-04-01",7,75
"2021-07-01",1,9705
"2021-07-01",3,81
"2021-07-01",4,511
"2021-07-01",5,1237
"2021-07-01",6,11762
"2021-07-01",7,75
"2021-10-01",0,25
"2021-10-01",1,9896
"2021-10-01",3,87
"2021-10-01",4,513
"2021-10-01",5,1283
"2021-10-01",6,11851
"2021-10-01",7,75
"2021-10-01",8,3
"2022-01-01",0,25
"2022-01-01",1,10017
"2022-01-01",3,87
"2022-01-01",4,513
"2022-01-01",5,1306
"2022-01-01",6,11897
"2022-01-01",7,75
"2022-01-01",8,3
"2022-04-01",0,25
"2022-04-01",1,10199
"2022-04-01",3,87
"2022-04-01",4,514
"2022-04-01",5,1333
"2022-04-01",6,12042
"2022-04-01",7,75
"2022-04-01",8,3
"2022-07-01",0,25
"2022-07-01",1,10343
"2022-07-01",3,87
"2022-07-01",4,199
"2022-07-01",5,1396
"2022-07-01",6,12167
"2022-07-01",7,75
"2022-07-01",8,3
"2022-10-01",0,25
"2022-10-01",1,10416
"2022-10-01",3,86
"2022-10-01",4,200
"2022-10-01",5,1434
"2022-10-01",6,12222
"2022-10-01",7,76
"2022-10-01",8,3
"2023-01-01",0,24
"2023-01-01",1,10496
"2023-01-01",3,87
"2023-01-01",4,494
"2023-01-01",5,1708
"2023-01-01",6,12304
"2023-01-01",7,76
"2023-01-01",8,3
