"snapshot","national","international"
"2007-12-19",1,9546
"2008-04-01",1,9705
"2008-06-27",1,10483
"2008-10-10",1,11184
"2008-12-17",1,11269
"2009-04-06",1,11757
"2009-06-17",1,11795
"2009-09-25",1,12233
"2009-12-16",1,12843
"2010-04-01",1,12874
"2010-07-26",1,12807
"2010-11-17",1,13340
"2011-02-21",1,13294
"2011-06-10",1,13363
"2011-09-05",1,13354
"2012-01-18",1,13407
"2012-03-26",1,13133
"2012-07-13",1,13363
"2012-10-31",1,13888
"2012-12-11",1,12937
"2013-02-20",1,12923
"2013-05-21",1,13316
"2013-07-09",1,14249
"2013-09-10",1,14409
"2013-12-20",150,14571
"2014-03-28",150,15505
"2014-09-08",150,15585
"2015-01-19",150,15740
"2015-04-09",150,15992
"2015-07-03",151,16193
"2015-10-01",151,16417
"2016-01-04",151,16521
"2016-04-05",151,17149
"2016-07-04",151,17272
"2016-10-07",151,17306
"2016-12-27",151,17640
"2017-04-12",151,17889
"2017-07-24",151,18080
"2017-10-12",151,18140
"2017-12-22",848,18469
"2018-04-09",848,18667
"2018-07-11",848,18428
"2018-09-28",848,18523
"2019-01-01",848,19012
"2019-04-06",865,19610
"2019-07-01",865,19972
"2019-10-09",865,20254
"2020-01-01",865,20110
"2020-04-01",865,20606
"2020-07-01",868,20965
"2020-10-01",1385,21235
"2021-01-01",1404,21433
"2021-04-01",1637,21817
"2021-07-01",2275,22460
"2021-10-01",2531,22827
"2022-01-01",2812,23028
"2022-04-01",4575,23056
"2022-07-01",5200,22942
"2022-10-01",5459,23045
"2023-01-01",5560,23765
