"snapshot","kingdom","speciesCount"
"2007-12-19",1,1821
"2007-12-19",3,24
"2007-12-19",5,133
"2007-12-19",6,6812
"2007-12-19",7,13
"2008-04-01",1,1829
"2008-04-01",3,24
"2008-04-01",5,143
"2008-04-01",6,6847
"2008-04-01",7,13
"2008-06-27",1,1980
"2008-06-27",3,69
"2008-06-27",4,1
"2008-06-27",5,199
"2008-06-27",6,7356
"2008-06-27",7,37
"2008-10-10",1,2283
"2008-10-10",3,70
"2008-10-10",4,1
"2008-10-10",5,199
"2008-10-10",6,7365
"2008-10-10",7,37
"2008-12-17",1,2328
"2008-12-17",3,70
"2008-12-17",4,1
"2008-12-17",5,199
"2008-12-17",6,7410
"2008-12-17",7,37
"2009-04-06",1,2496
"2009-04-06",3,70
"2009-04-06",4,1
"2009-04-06",5,199
"2009-04-06",6,7711
"2009-04-06",7,37
"2009-06-17",1,2540
"2009-06-17",3,71
"2009-06-17",4,1
"2009-06-17",5,200
"2009-06-17",6,7712
"2009-06-17",7,37
"2009-09-25",1,2689
"2009-09-25",3,71
"2009-09-25",4,1
"2009-09-25",5,318
"2009-09-25",6,7948
"2009-09-25",7,37
"2009-12-16",1,3218
"2009-12-16",3,71
"2009-12-16",4,1
"2009-12-16",5,322
"2009-12-16",6,8003
"2009-12-16",7,37
"2010-04-01",1,3225
"2010-04-01",3,71
"2010-04-01",4,1
"2010-04-01",5,327
"2010-04-01",6,8026
"2010-04-01",7,37
"2010-07-26",1,3213
"2010-07-26",3,71
"2010-07-26",4,1
"2010-07-26",5,299
"2010-07-26",6,8007
"2010-07-26",7,37
"2010-11-17",1,3454
"2010-11-17",3,71
"2010-11-17",4,1
"2010-11-17",5,321
"2010-11-17",6,8208
"2010-11-17",7,37
"2011-02-21",1,3456
"2011-02-21",3,71
"2011-02-21",4,1
"2011-02-21",5,333
"2011-02-21",6,8138
"2011-02-21",7,37
"2011-06-10",1,3574
"2011-06-10",3,68
"2011-06-10",4,1
"2011-06-10",5,350
"2011-06-10",6,8136
"2011-06-10",7,37
"2011-09-05",1,3476
"2011-09-05",3,68
"2011-09-05",4,1
"2011-09-05",5,350
"2011-09-05",6,8131
"2011-09-05",7,37
"2012-01-18",1,3622
"2012-01-18",3,68
"2012-01-18",4,1
"2012-01-18",5,350
"2012-01-18",6,8083
"2012-01-18",7,37
"2012-03-26",1,3321
"2012-03-26",3,67
"2012-03-26",4,1
"2012-03-26",5,301
"2012-03-26",6,8141
"2012-03-26",7,37
"2012-07-13",1,3547
"2012-07-13",3,68
"2012-07-13",4,2
"2012-07-13",5,305
"2012-07-13",6,8155
"2012-07-13",7,37
"2012-10-31",1,3686
"2012-10-31",3,68
"2012-10-31",4,2
"2012-10-31",5,482
"2012-10-31",6,8481
"2012-10-31",7,37
"2012-12-11",1,3702
"2012-12-11",3,68
"2012-12-11",4,2
"2012-12-11",5,484
"2012-12-11",6,8568
"2012-12-11",7,37
"2013-02-20",1,3752
"2013-02-20",3,68
"2013-02-20",4,2
"2013-02-20",5,484
"2013-02-20",6,8619
"2013-02-20",7,37
"2013-05-21",1,4073
"2013-05-21",3,68
"2013-05-21",4,2
"2013-05-21",5,484
"2013-05-21",6,8623
"2013-05-21",7,37
"2013-07-09",1,4095
"2013-07-09",3,68
"2013-07-09",4,5
"2013-07-09",5,486
"2013-07-09",6,8625
"2013-07-09",7,37
"2013-09-10",1,4156
"2013-09-10",3,68
"2013-09-10",4,5
"2013-09-10",5,486
"2013-09-10",6,8637
"2013-09-10",7,37
"2013-12-20",1,4179
"2013-12-20",3,68
"2013-12-20",4,5
"2013-12-20",5,486
"2013-12-20",6,8627
"2013-12-20",7,37
"2014-03-28",1,5065
"2014-03-28",3,68
"2014-03-28",4,27
"2014-03-28",5,567
"2014-03-28",6,8698
"2014-03-28",7,37
"2014-09-08",1,4125
"2014-09-08",3,28
"2014-09-08",4,4
"2014-09-08",5,502
"2014-09-08",6,8326
"2014-09-08",7,37
"2015-01-19",1,4193
"2015-01-19",3,28
"2015-01-19",4,4
"2015-01-19",5,515
"2015-01-19",6,8338
"2015-01-19",7,37
"2015-04-09",1,4399
"2015-04-09",3,28
"2015-04-09",4,4
"2015-04-09",5,516
"2015-04-09",6,8417
"2015-04-09",7,37
"2015-07-03",1,4436
"2015-07-03",3,30
"2015-07-03",4,1
"2015-07-03",5,562
"2015-07-03",6,8543
"2015-07-03",7,37
"2015-10-01",1,5496
"2015-10-01",3,71
"2015-10-01",4,9
"2015-10-01",5,630
"2015-10-01",6,9041
"2015-10-01",7,37
"2016-01-04",1,5603
"2016-01-04",3,71
"2016-01-04",4,9
"2016-01-04",5,567
"2016-01-04",6,9036
"2016-01-04",7,37
"2016-04-05",1,5632
"2016-04-05",3,71
"2016-04-05",4,9
"2016-04-05",5,566
"2016-04-05",6,9589
"2016-04-05",7,37
"2016-07-04",1,5693
"2016-07-04",3,71
"2016-07-04",4,9
"2016-07-04",5,606
"2016-07-04",6,9611
"2016-07-04",7,37
"2016-10-07",1,5702
"2016-10-07",3,71
"2016-10-07",4,9
"2016-10-07",5,607
"2016-10-07",6,9608
"2016-10-07",7,37
"2016-12-27",1,5880
"2016-12-27",3,71
"2016-12-27",4,9
"2016-12-27",5,621
"2016-12-27",6,9733
"2016-12-27",7,37
"2017-04-12",1,6128
"2017-04-12",3,69
"2017-04-12",4,8
"2017-04-12",5,621
"2017-04-12",6,9634
"2017-04-12",7,37
"2017-07-24",1,6214
"2017-07-24",3,71
"2017-07-24",4,9
"2017-07-24",5,625
"2017-07-24",6,9863
"2017-07-24",7,37
"2017-10-12",1,6253
"2017-10-12",3,69
"2017-10-12",4,8
"2017-10-12",5,627
"2017-10-12",6,9760
"2017-10-12",7,37
"2017-12-22",1,6298
"2017-12-22",3,69
"2017-12-22",4,8
"2017-12-22",5,746
"2017-12-22",6,9967
"2017-12-22",7,37
"2018-04-09",1,6470
"2018-04-09",3,70
"2018-04-09",4,9
"2018-04-09",5,750
"2018-04-09",6,10125
"2018-04-09",7,37
"2018-07-11",1,6529
"2018-07-11",3,70
"2018-07-11",4,9
"2018-07-11",5,648
"2018-07-11",6,10055
"2018-07-11",7,37
"2018-09-28",1,6606
