"snapshot","kingdom","speciesCount"
"2007-12-19",1,9315
"2007-12-19",3,237
"2007-12-19",4,353
"2007-12-19",5,14854
"2007-12-19",6,43626
"2007-12-19",7,90
"2008-04-01",1,9315
"2008-04-01",3,237
"2008-04-01",4,353
"2008-04-01",5,14854
"2008-04-01",6,43735
"2008-04-01",7,90
"2008-06-27",1,18003
"2008-06-27",3,237
"2008-06-27",4,477
"2008-06-27",5,15540
"2008-06-27",6,43907
"2008-06-27",7,121
"2008-10-10",1,18019
"2008-10-10",3,240
"2008-10-10",4,478
"2008-10-10",5,16575
"2008-10-10",6,44756
"2008-10-10",7,127
"2008-12-17",1,18019
"2008-12-17",3,240
"2008-12-17",4,478
"2008-12-17",5,16575
"2008-12-17",6,44756
"2008-12-17",7,127
"2009-04-06",1,19254
"2009-04-06",3,1
"2009-04-06",4,204
"2009-04-06",5,2032
"2009-04-06",6,44779
"2009-04-06",7,58
"2009-06-17",1,19254
"2009-06-17",3,1
"2009-06-17",4,204
"2009-06-17",5,2032
"2009-06-17",6,45692
"2009-06-17",7,58
"2009-09-25",0,1
"2009-09-25",1,24652
"2009-09-25",3,1
"2009-09-25",4,225
"2009-09-25",5,5306
"2009-09-25",6,86398
"2009-09-25",7,64
"2009-12-16",0,1
"2009-12-16",1,24652
"2009-12-16",3,1
"2009-12-16",4,225
"2009-12-16",5,5309
"2009-12-16",6,127985
"2009-12-16",7,64
"2010-04-01",0,1
"2010-04-01",1,24652
"2010-04-01",3,1
"2010-04-01",4,225
"2010-04-01",5,5309
"2010-04-01",6,136214
"2010-04-01",7,64
"2010-07-26",0,1
"2010-07-26",1,24652
"2010-07-26",3,1
"2010-07-26",4,225
"2010-07-26",5,5309
"2010-07-26",6,141161
"2010-07-26",7,64
"2010-11-17",0,1
"2010-11-17",1,32000
"2010-11-17",3,38
"2010-11-17",4,523
"2010-11-17",5,8097
"2010-11-17",6,147529
"2010-11-17",7,124
"2011-02-21",0,1
"2011-02-21",1,32482
"2011-02-21",3,44
"2011-02-21",4,552
"2011-02-21",5,8177
"2011-02-21",6,147142
"2011-02-21",7,132
"2011-06-10",0,1
"2011-06-10",1,37063
"2011-06-10",3,44
"2011-06-10",4,571
"2011-06-10",5,8568
"2011-06-10",6,151682
"2011-06-10",7,170
"2011-09-05",0,1
"2011-09-05",1,37155
"2011-09-05",3,44
"2011-09-05",4,724
"2011-09-05",5,8522
"2011-09-05",6,151697
"2011-09-05",7,169
"2012-01-18",0,1
"2012-01-18",1,37119
"2012-01-18",3,46
"2012-01-18",4,715
"2012-01-18",5,10141
"2012-01-18",6,162906
"2012-01-18",7,163
"2012-03-26",0,1
"2012-03-26",1,37176
"2012-03-26",3,46
"2012-03-26",4,713
"2012-03-26",5,10112
"2012-03-26",6,165152
"2012-03-26",7,154
"2012-07-13",0,1
"2012-07-13",1,37489
"2012-07-13",3,76
"2012-07-13",4,720
"2012-07-13",5,10433
"2012-07-13",6,168604
"2012-07-13",7,187
"2012-10-31",1,28361
"2012-10-31",3,77
"2012-10-31",4,686
"2012-10-31",5,6728
"2012-10-31",6,132622
"2012-10-31",7,186
"2012-12-11",1,22359
"2012-12-11",3,76
"2012-12-11",4,686
"2012-12-11",5,6399
"2012-12-11",6,6506
"2012-12-11",7,183
"2013-02-20",1,22360
"2013-02-20",3,76
"2013-02-20",4,686
"2013-02-20",5,6433
"2013-02-20",6,6506
"2013-02-20",7,183
"2013-05-21",0,1
"2013-05-21",1,31720
"2013-05-21",3,76
"2013-05-21",4,720
"2013-05-21",5,10318
"2013-05-21",6,87623
"2013-05-21",7,177
"2013-07-09",0,1
"2013-07-09",1,37620
"2013-07-09",3,83
"2013-07-09",4,716
"2013-07-09",5,10629
"2013-07-09",6,88760
"2013-07-09",7,182
"2013-09-10",0,1
"2013-09-10",1,37620
"2013-09-10",3,83
"2013-09-10",4,716
"2013-09-10",5,10629
"2013-09-10",6,171549
"2013-09-10",7,182
"2013-12-20",0,1
"2013-12-20",1,37620
"2013-12-20",3,83
"2013-12-20",4,716
"2013-12-20",5,10629
"2013-12-20",6,171549
"2013-12-20",7,182
"2014-03-28",0,1
"2014-03-28",1,37649
"2014-03-28",3,83
"2014-03-28",4,717
"2014-03-28",5,10712
"2014-03-28",6,181036
"2014-03-28",7,182
"2014-09-08",0,1
"2014-09-08",1,37815
"2014-09-08",3,83
"2014-09-08",4,717
"2014-09-08",5,10793
"2014-09-08",6,186529
"2014-09-08",7,182
"2015-01-19",0,1
"2015-01-19",1,68632
"2015-01-19",2,34
"2015-01-19",3,1782
"2015-01-19",4,1153
"2015-01-19",5,11769
"2015-01-19",6,191508
"2015-01-19",7,234
"2015-04-09",0,3
"2015-04-09",1,166025
"2015-04-09",2,34
"2015-04-09",3,1902
"2015-04-09",4,8186
"2015-04-09",5,14222
"2015-04-09",6,212494
"2015-04-09",7,392
"2015-07-03",0,3
"2015-07-03",1,166025
"2015-07-03",2,34
"2015-07-03",3,1902
"2015-07-03",4,8186
"2015-07-03",5,14237
"2015-07-03",6,212745
"2015-07-03",7,392
"2015-10-01",0,3
"2015-10-01",1,168481
"2015-10-01",2,34
"2015-10-01",3,1902
"2015-10-01",4,8191
"2015-10-01",5,14264
"2015-10-01",6,213116
"2015-10-01",7,392
"2016-01-04",0,3
"2016-01-04",1,168480
"2016-01-04",2,34
"2016-01-04",3,1902
"2016-01-04",4,8191
"2016-01-04",5,14235
"2016-01-04",6,213186
"2016-01-04",7,392
"2016-04-05",0,3
"2016-04-05",1,168480
"2016-04-05",2,34
"2016-04-05",3,1902
"2016-04-05",4,8192
"2016-04-05",5,14371
"2016-04-05",6,214699
"2016-04-05",7,392
"2016-07-04",0,3
"2016-07-04",1,173808
"2016-07-04",2,34
"2016-07-04",3,1901
"2016-07-04",4,8200
"2016-07-04",5,14409
"2016-07-04",6,216067
"2016-07-04",7,392
"2016-10-07",0,2
"2016-10-07",1,172161
"2016-10-07",2,34
"2016-10-07",3,1879
"2016-10-07",4,8158
"2016-10-07",5,13715
"2016-10-07",6,215462
"2016-10-07",7,351
"2016-12-27",0,2
"2016-12-27",1,183765
"2016-12-27",2,34
"2016-12-27",3,1899
"2016-12-27",4,8166
"2016-12-27",5,14120
"2016-12-27",6,215506
"2016-12-27",7,372
"2017-04-12",0,2
"2017-04-12",1,184166
"2017-04-12",2,34
"2017-04-12",3,1898
"2017-04-12",4,8168
"2017-04-12",5,14164
"2017-04-12",6,215842
"2017-04-12",7,371
"2017-07-24",0,2
"2017-07-24",1,186840
"2017-07-24",2,34
"2017-07-24",3,1908
"2017-07-24",4,8398
"2017-07-24",5,19458
"2017-07-24",6,217906
"2017-07-24",7,584
"2017-10-12",0,2
"2017-10-12",1,186840
"2017-10-12",2,34
"2017-10-12",3,1908
"2017-10-12",4,8398
"2017-10-12",5,19460
"2017-10-12",6,218557
"2017-10-12",7,584
"2017-12-22",0,2
"2017-12-22",1,186865
"2017-12-22",2,34
"2017-12-22",3,1908
"2017-12-22",4,8400
"2017-12-22",5,19459
"2017-12-22",6,218799
"2017-12-22",7,584
"2018-04-09",0,2
"2018-04-09",1,198160
"2018-04-09",2,34
"2018-04-09",3,1906
"2018-04-09",4,10141
"2018-04-09",5,19413
"2018-04-09",6,220533
"2018-04-09",7,590
"2018-07-11",0,2
"2018-07-11",1,199907
"2018-07-11",2,34
"2018-07-11",3,1906
"2018-07-11",4,10168
"2018-07-11",5,19405
"2018-07-11",6,220826
"2018-07-11",7,590
"2018-09-28",0,2
"2018-09-28",1,200774
"2018-09-28",2,34
"2018-09-28",3,1909
"2018-09-28",4,10325
"2018-09-28",5,19433
"2018-09-28",6,221200
"2018-09-28",7,596
"2019-01-01",0,4
"2019-01-01",1,223590
"2019-01-01",2,129
"2019-01-01",3,3511
"2019-01-01",4,10719
"2019-01-01",5,21114
"2019-01-01",6,224376
"2019-01-01",7,639
"2019-01-01",8,354
"2019-04-06",0,16
"2019-04-06",1,227454
"2019-04-06",2,165
"2019-04-06",3,6615
"2019-04-06",4,11422
"2019-04-06",5,21516
"2019-04-06",6,224750
"2019-04-06",7,798
"2019-04-06",8,365
"2019-07-01",0,16
"2019-07-01",1,228973
"2019-07-01",2,168
"2019-07-01",3,6649
"2019-07-01",4,11381
"2019-07-01",5,21672
"2019-07-01",6,223783
"2019-07-01",7,806
"2019-07-01",8,375
"2019-10-09",0,17
"2019-10-09",1,228889
"2019-10-09",2,168
"2019-10-09",3,6667
"2019-10-09",4,11374
"2019-10-09",5,21589
"2019-10-09",6,223838
"2019-10-09",7,806
"2019-10-09",8,375
"2020-01-01",0,19
"2020-01-01",1,233068
"2020-01-01",2,200
"2020-01-01",3,7290
"2020-01-01",4,11578
"2020-01-01",5,21743
"2020-01-01",6,225267
"2020-01-01",7,839
"2020-01-01",8,375
"2020-04-01",0,19
"2020-04-01",1,234199
"2020-04-01",2,201
"2020-04-01",3,7440
"2020-04-01",4,11648
"2020-04-01",5,21782
"2020-04-01",6,225371
"2020-04-01",7,845
"2020-04-01",8,375
"2020-07-01",0,19
"2020-07-01",1,235249
"2020-07-01",2,201
"2020-07-01",3,7440
"2020-07-01",4,11676
"2020-07-01",5,21782
"2020-07-01",6,225382
"2020-07-01",7,845
"2020-07-01",8,375
"2020-10-01",0,20
"2020-10-01",1,236371
"2020-10-01",2,201
"2020-10-01",3,7440
"2020-10-01",4,11775
"2020-10-01",5,22363
"2020-10-01",6,225532
"2020-10-01",7,854
"2020-10-01",8,375
"2021-01-01",0,20
"2021-01-01",1,236433
"2021-01-01",2,205
"2021-01-01",3,7523
"2021-01-01",4,12014
"2021-01-01",5,22416
"2021-01-01",6,225682
"2021-01-01",7,855
"2021-01-01",8,375
"2021-04-01",0,20
"2021-04-01",1,239037
"2021-04-01",2,205
"2021-04-01",3,7522
"2021-04-01",4,12281
"2021-04-01",5,22458
"2021-04-01",6,225688
"2021-04-01",7,861
"2021-04-01",8,375
"2021-07-01",0,20
"2021-07-01",1,239742
"2021-07-01",2,206
"2021-07-01",3,7839
"2021-07-01",4,14342
"2021-07-01",5,22472
"2021-07-01",6,225738
"2021-07-01",7,861
"2021-07-01",8,375
"2021-10-01",0,20
"2021-10-01",1,311972
"2021-10-01",2,309
"2021-10-01",3,12069
"2021-10-01",4,15477
"2021-10-01",5,43964
"2021-10-01",6,258485
"2021-10-01",7,1041
"2021-10-01",8,2375
"2022-01-01",0,20
"2022-01-01",1,312818
"2022-01-01",2,309
"2022-01-01",3,12069
"2022-01-01",4,15574
"2022-01-01",5,43964
"2022-01-01",6,258739
"2022-01-01",7,1041
"2022-01-01",8,2375
