"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1071
"2007-12-19",0,"OBSERVATION",20113
"2007-12-19",0,"UNKNOWN",172
"2007-12-19",1,"OBSERVATION",2789763
"2007-12-19",1,"UNKNOWN",7890
"2007-12-19",1,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",1815
"2007-12-19",3,"OBSERVATION",1227
"2007-12-19",3,"UNKNOWN",319
"2007-12-19",3,"PRESERVED_SPECIMEN",317
"2007-12-19",4,"PRESERVED_SPECIMEN",470
"2007-12-19",4,"LIVING_SPECIMEN",1678
"2007-12-19",4,"OBSERVATION",8746
"2007-12-19",4,"UNKNOWN",862
"2007-12-19",5,"LIVING_SPECIMEN",21295
"2007-12-19",5,"OBSERVATION",35176
"2007-12-19",5,"UNKNOWN",102779
"2007-12-19",5,"PRESERVED_SPECIMEN",57567
"2007-12-19",6,"PRESERVED_SPECIMEN",120697
"2007-12-19",6,"OBSERVATION",12182683
"2007-12-19",6,"UNKNOWN",237
"2007-12-19",7,"LIVING_SPECIMEN",170
"2007-12-19",7,"OBSERVATION",21
"2007-12-19",7,"UNKNOWN",239
"2007-12-19",7,"PRESERVED_SPECIMEN",99
"2008-04-01",0,"OBSERVATION",20113
"2008-04-01",0,"UNKNOWN",172
"2008-04-01",0,"PRESERVED_SPECIMEN",1071
"2008-04-01",1,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2789763
"2008-04-01",1,"UNKNOWN",7890
"2008-04-01",3,"PRESERVED_SPECIMEN",317
"2008-04-01",3,"LIVING_SPECIMEN",1815
"2008-04-01",3,"OBSERVATION",1227
"2008-04-01",3,"UNKNOWN",319
"2008-04-01",4,"LIVING_SPECIMEN",1678
"2008-04-01",4,"OBSERVATION",8746
"2008-04-01",4,"UNKNOWN",862
"2008-04-01",4,"PRESERVED_SPECIMEN",470
"2008-04-01",5,"PRESERVED_SPECIMEN",57567
"2008-04-01",5,"LIVING_SPECIMEN",21295
"2008-04-01",5,"OBSERVATION",35176
"2008-04-01",5,"UNKNOWN",102779
"2008-04-01",6,"OBSERVATION",12182683
"2008-04-01",6,"UNKNOWN",237
"2008-04-01",6,"PRESERVED_SPECIMEN",134002
"2008-04-01",7,"PRESERVED_SPECIMEN",99
"2008-04-01",7,"LIVING_SPECIMEN",170
"2008-04-01",7,"OBSERVATION",21
"2008-04-01",7,"UNKNOWN",239
"2008-06-27",0,"OBSERVATION",39200
"2008-06-27",0,"UNKNOWN",172
"2008-06-27",0,"PRESERVED_SPECIMEN",1071
"2008-06-27",1,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",4482124
"2008-06-27",1,"UNKNOWN",7890
"2008-06-27",3,"PRESERVED_SPECIMEN",317
"2008-06-27",3,"LIVING_SPECIMEN",1815
"2008-06-27",3,"OBSERVATION",1483
"2008-06-27",3,"UNKNOWN",319
"2008-06-27",4,"LIVING_SPECIMEN",1678
"2008-06-27",4,"OBSERVATION",51453
"2008-06-27",4,"UNKNOWN",862
"2008-06-27",4,"PRESERVED_SPECIMEN",470
"2008-06-27",5,"PRESERVED_SPECIMEN",57738
"2008-06-27",5,"LIVING_SPECIMEN",21295
"2008-06-27",5,"OBSERVATION",57079
"2008-06-27",5,"UNKNOWN",103032
"2008-06-27",6,"OBSERVATION",12418839
"2008-06-27",6,"UNKNOWN",237
"2008-06-27",6,"PRESERVED_SPECIMEN",134002
"2008-06-27",7,"PRESERVED_SPECIMEN",252
"2008-06-27",7,"LIVING_SPECIMEN",170
"2008-06-27",7,"OBSERVATION",231
"2008-06-27",7,"UNKNOWN",286
"2008-10-10",0,"PRESERVED_SPECIMEN",3434
"2008-10-10",0,"OBSERVATION",40217
"2008-10-10",0,"UNKNOWN",243
"2008-10-10",1,"OBSERVATION",4499294
"2008-10-10",1,"UNKNOWN",7890
"2008-10-10",1,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",1815
"2008-10-10",3,"OBSERVATION",1500
"2008-10-10",3,"UNKNOWN",319
"2008-10-10",3,"PRESERVED_SPECIMEN",397
"2008-10-10",4,"PRESERVED_SPECIMEN",479
"2008-10-10",4,"LIVING_SPECIMEN",1678
"2008-10-10",4,"OBSERVATION",51454
"2008-10-10",4,"UNKNOWN",868
"2008-10-10",5,"LIVING_SPECIMEN",21295
"2008-10-10",5,"OBSERVATION",58262
"2008-10-10",5,"UNKNOWN",109946
"2008-10-10",5,"PRESERVED_SPECIMEN",74380
"2008-10-10",6,"PRESERVED_SPECIMEN",155715
"2008-10-10",6,"OBSERVATION",12419506
"2008-10-10",6,"UNKNOWN",238
"2008-10-10",7,"LIVING_SPECIMEN",170
"2008-10-10",7,"OBSERVATION",231
"2008-10-10",7,"UNKNOWN",329
"2008-10-10",7,"PRESERVED_SPECIMEN",269
"2008-12-17",0,"OBSERVATION",40217
"2008-12-17",0,"UNKNOWN",243
"2008-12-17",0,"PRESERVED_SPECIMEN",3444
"2008-12-17",1,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",4499294
"2008-12-17",1,"UNKNOWN",7890
"2008-12-17",3,"PRESERVED_SPECIMEN",397
"2008-12-17",3,"LIVING_SPECIMEN",1815
"2008-12-17",3,"OBSERVATION",1500
"2008-12-17",3,"UNKNOWN",319
"2008-12-17",4,"LIVING_SPECIMEN",1678
"2008-12-17",4,"OBSERVATION",51454
"2008-12-17",4,"UNKNOWN",868
"2008-12-17",4,"PRESERVED_SPECIMEN",479
"2008-12-17",5,"PRESERVED_SPECIMEN",74439
"2008-12-17",5,"LIVING_SPECIMEN",21295
"2008-12-17",5,"OBSERVATION",58262
"2008-12-17",5,"UNKNOWN",109946
"2008-12-17",6,"OBSERVATION",12419506
"2008-12-17",6,"UNKNOWN",238
"2008-12-17",6,"PRESERVED_SPECIMEN",155722
"2008-12-17",7,"PRESERVED_SPECIMEN",269
"2008-12-17",7,"LIVING_SPECIMEN",170
"2008-12-17",7,"OBSERVATION",231
"2008-12-17",7,"UNKNOWN",329
"2009-04-06",0,"OBSERVATION",40296
"2009-04-06",0,"UNKNOWN",23
"2009-04-06",0,"PRESERVED_SPECIMEN",2964
"2009-04-06",1,"OBSERVATION",4529680
"2009-04-06",1,"UNKNOWN",14966
"2009-04-06",3,"PRESERVED_SPECIMEN",95
"2009-04-06",3,"OBSERVATION",433
"2009-04-06",4,"OBSERVATION",51398
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",15985
"2009-04-06",5,"OBSERVATION",26916
"2009-04-06",6,"OBSERVATION",12419475
"2009-04-06",6,"PRESERVED_SPECIMEN",155842
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2009-04-06",7,"OBSERVATION",164
"2009-06-17",0,"OBSERVATION",40296
"2009-06-17",0,"UNKNOWN",23
"2009-06-17",0,"PRESERVED_SPECIMEN",2964
"2009-06-17",1,"OBSERVATION",4529680
"2009-06-17",1,"UNKNOWN",14966
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2009-06-17",3,"OBSERVATION",433
"2009-06-17",4,"OBSERVATION",51398
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",15985
"2009-06-17",5,"OBSERVATION",26916
"2009-06-17",6,"OBSERVATION",12419475
"2009-06-17",6,"PRESERVED_SPECIMEN",158783
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2009-06-17",7,"OBSERVATION",164
"2009-09-25",0,"OBSERVATION",40296
"2009-09-25",0,"UNKNOWN",23
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",3823
"2009-09-25",1,"FOSSIL_SPECIMEN",11148
"2009-09-25",1,"PRESERVED_SPECIMEN",21988
"2009-09-25",1,"OBSERVATION",4529680
"2009-09-25",1,"UNKNOWN",14966
"2009-09-25",3,"PRESERVED_SPECIMEN",96
"2009-09-25",3,"OBSERVATION",433
"2009-09-25",4,"OBSERVATION",51398
"2009-09-25",4,"PRESERVED_SPECIMEN",102
"2009-09-25",5,"PRESERVED_SPECIMEN",32212
"2009-09-25",5,"OBSERVATION",26916
"2009-09-25",6,"OBSERVATION",12419475
"2009-09-25",6,"PRESERVED_SPECIMEN",424153
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2009-09-25",7,"OBSERVATION",164
"2009-12-16",0,"LIVING_SPECIMEN",77
"2009-12-16",0,"OBSERVATION",40296
"2009-12-16",0,"UNKNOWN",23
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",3866
"2009-12-16",1,"FOSSIL_SPECIMEN",11148
"2009-12-16",1,"PRESERVED_SPECIMEN",21986
"2009-12-16",1,"LIVING_SPECIMEN",52
"2009-12-16",1,"OBSERVATION",4529680
"2009-12-16",1,"UNKNOWN",14966
"2009-12-16",3,"PRESERVED_SPECIMEN",96
"2009-12-16",3,"OBSERVATION",433
"2009-12-16",4,"OBSERVATION",51398
"2009-12-16",4,"PRESERVED_SPECIMEN",102
"2009-12-16",5,"PRESERVED_SPECIMEN",32520
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",26916
"2009-12-16",6,"LIVING_SPECIMEN",65156
"2009-12-16",6,"OBSERVATION",12420670
"2009-12-16",6,"PRESERVED_SPECIMEN",624016
"2009-12-16",7,"PRESERVED_SPECIMEN",29
"2009-12-16",7,"OBSERVATION",164
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",3866
"2010-04-01",0,"LIVING_SPECIMEN",77
"2010-04-01",0,"OBSERVATION",40296
"2010-04-01",0,"UNKNOWN",23
"2010-04-01",1,"LIVING_SPECIMEN",52
"2010-04-01",1,"OBSERVATION",4529680
"2010-04-01",1,"UNKNOWN",14966
"2010-04-01",1,"FOSSIL_SPECIMEN",11148
"2010-04-01",1,"PRESERVED_SPECIMEN",21986
"2010-04-01",3,"OBSERVATION",433
"2010-04-01",3,"PRESERVED_SPECIMEN",96
"2010-04-01",4,"PRESERVED_SPECIMEN",102
"2010-04-01",4,"OBSERVATION",51398
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",26916
"2010-04-01",5,"PRESERVED_SPECIMEN",32520
"2010-04-01",6,"PRESERVED_SPECIMEN",690549
"2010-04-01",6,"LIVING_SPECIMEN",65286
"2010-04-01",6,"OBSERVATION",12420984
"2010-04-01",7,"OBSERVATION",164
"2010-04-01",7,"PRESERVED_SPECIMEN",29
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",3866
"2010-07-26",0,"LIVING_SPECIMEN",77
"2010-07-26",0,"OBSERVATION",40296
"2010-07-26",0,"UNKNOWN",23
"2010-07-26",1,"LIVING_SPECIMEN",52
"2010-07-26",1,"OBSERVATION",4529680
"2010-07-26",1,"UNKNOWN",14966
"2010-07-26",1,"FOSSIL_SPECIMEN",11148
"2010-07-26",1,"PRESERVED_SPECIMEN",21986
"2010-07-26",3,"OBSERVATION",433
"2010-07-26",3,"PRESERVED_SPECIMEN",96
"2010-07-26",4,"PRESERVED_SPECIMEN",102
"2010-07-26",4,"OBSERVATION",51398
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",26916
"2010-07-26",5,"PRESERVED_SPECIMEN",32520
"2010-07-26",6,"PRESERVED_SPECIMEN",741432
"2010-07-26",6,"LIVING_SPECIMEN",65286
"2010-07-26",6,"OBSERVATION",12421117
"2010-07-26",7,"OBSERVATION",164
"2010-07-26",7,"PRESERVED_SPECIMEN",29
"2010-11-17",0,"LIVING_SPECIMEN",87
"2010-11-17",0,"OBSERVATION",18496
"2010-11-17",0,"UNKNOWN",290019
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",4940
"2010-11-17",1,"FOSSIL_SPECIMEN",16914
"2010-11-17",1,"PRESERVED_SPECIMEN",49911
"2010-11-17",1,"LIVING_SPECIMEN",52
"2010-11-17",1,"OBSERVATION",1243837
"2010-11-17",1,"UNKNOWN",11596882
"2010-11-17",3,"PRESERVED_SPECIMEN",99
"2010-11-17",3,"OBSERVATION",192
"2010-11-17",3,"UNKNOWN",952
"2010-11-17",4,"OBSERVATION",15605
"2010-11-17",4,"UNKNOWN",106432
"2010-11-17",4,"PRESERVED_SPECIMEN",131
"2010-11-17",5,"PRESERVED_SPECIMEN",34779
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",1695
"2010-11-17",5,"UNKNOWN",1106636
"2010-11-17",6,"LIVING_SPECIMEN",66052
"2010-11-17",6,"OBSERVATION",12010242
"2010-11-17",6,"UNKNOWN",15651826
"2010-11-17",6,"PRESERVED_SPECIMEN",844869
"2010-11-17",7,"PRESERVED_SPECIMEN",35
"2010-11-17",7,"OBSERVATION",10
"2010-11-17",7,"UNKNOWN",957
"2011-02-21",0,"LIVING_SPECIMEN",87
"2011-02-21",0,"OBSERVATION",17636
"2011-02-21",0,"UNKNOWN",298537
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",4940
"2011-02-21",1,"FOSSIL_SPECIMEN",16914
"2011-02-21",1,"PRESERVED_SPECIMEN",49911
"2011-02-21",1,"LIVING_SPECIMEN",52
"2011-02-21",1,"OBSERVATION",1272731
"2011-02-21",1,"UNKNOWN",13292521
"2011-02-21",3,"PRESERVED_SPECIMEN",99
"2011-02-21",3,"OBSERVATION",178
"2011-02-21",3,"UNKNOWN",1223
"2011-02-21",4,"OBSERVATION",15350
"2011-02-21",4,"UNKNOWN",125885
"2011-02-21",4,"PRESERVED_SPECIMEN",131
"2011-02-21",5,"PRESERVED_SPECIMEN",34779
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",1673
"2011-02-21",5,"UNKNOWN",1118955
"2011-02-21",6,"LIVING_SPECIMEN",66052
"2011-02-21",6,"OBSERVATION",1502628
"2011-02-21",6,"UNKNOWN",15787610
"2011-02-21",6,"PRESERVED_SPECIMEN",844918
"2011-02-21",7,"PRESERVED_SPECIMEN",35
"2011-02-21",7,"OBSERVATION",10
"2011-02-21",7,"UNKNOWN",1036
"2011-06-10",0,"LIVING_SPECIMEN",89
"2011-06-10",0,"OBSERVATION",17636
"2011-06-10",0,"UNKNOWN",327669
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",4982
"2011-06-10",1,"FOSSIL_SPECIMEN",22458
"2011-06-10",1,"PRESERVED_SPECIMEN",75644
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",1272620
"2011-06-10",1,"UNKNOWN",16252100
"2011-06-10",3,"PRESERVED_SPECIMEN",99
"2011-06-10",3,"OBSERVATION",178
"2011-06-10",3,"UNKNOWN",1228
"2011-06-10",4,"OBSERVATION",15350
"2011-06-10",4,"UNKNOWN",132466
"2011-06-10",4,"PRESERVED_SPECIMEN",163
"2011-06-10",5,"PRESERVED_SPECIMEN",36050
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1673
"2011-06-10",5,"UNKNOWN",1213058
"2011-06-10",6,"LIVING_SPECIMEN",67152
"2011-06-10",6,"OBSERVATION",1502667
"2011-06-10",6,"UNKNOWN",17560167
"2011-06-10",6,"PRESERVED_SPECIMEN",881740
"2011-06-10",7,"PRESERVED_SPECIMEN",37
"2011-06-10",7,"OBSERVATION",10
"2011-06-10",7,"UNKNOWN",1548
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",4982
"2011-09-05",0,"LIVING_SPECIMEN",89
"2011-09-05",0,"OBSERVATION",473991
"2011-09-05",0,"UNKNOWN",325213
"2011-09-05",1,"LIVING_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",2570557
"2011-09-05",1,"UNKNOWN",15279499
"2011-09-05",1,"FOSSIL_SPECIMEN",22458
"2011-09-05",1,"PRESERVED_SPECIMEN",75644
"2011-09-05",3,"OBSERVATION",1899
"2011-09-05",3,"UNKNOWN",1228
"2011-09-05",3,"PRESERVED_SPECIMEN",99
"2011-09-05",4,"PRESERVED_SPECIMEN",163
"2011-09-05",4,"OBSERVATION",791719
"2011-09-05",4,"UNKNOWN",133627
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",1673
"2011-09-05",5,"UNKNOWN",1184060
"2011-09-05",5,"PRESERVED_SPECIMEN",36050
"2011-09-05",6,"PRESERVED_SPECIMEN",881905
"2011-09-05",6,"LIVING_SPECIMEN",67338
"2011-09-05",6,"OBSERVATION",1552239
"2011-09-05",6,"UNKNOWN",17285652
"2011-09-05",7,"OBSERVATION",85
"2011-09-05",7,"UNKNOWN",1327
"2011-09-05",7,"PRESERVED_SPECIMEN",37
"2012-01-18",0,"OBSERVATION",457235
"2012-01-18",0,"UNKNOWN",312003
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",3888
"2012-01-18",1,"FOSSIL_SPECIMEN",22458
"2012-01-18",1,"PRESERVED_SPECIMEN",75615
"2012-01-18",1,"OBSERVATION",1429801
"2012-01-18",1,"UNKNOWN",14751186
"2012-01-18",3,"PRESERVED_SPECIMEN",98
"2012-01-18",3,"OBSERVATION",1721
"2012-01-18",3,"UNKNOWN",1040
"2012-01-18",4,"OBSERVATION",776371
"2012-01-18",4,"UNKNOWN",116625
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"PRESERVED_SPECIMEN",16508
"2012-01-18",5,"UNKNOWN",1191736
"2012-01-18",6,"OBSERVATION",51453
"2012-01-18",6,"UNKNOWN",17496944
"2012-01-18",6,"PRESERVED_SPECIMEN",535908
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2012-01-18",7,"OBSERVATION",75
"2012-01-18",7,"UNKNOWN",1455
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",3888
"2012-03-26",0,"OBSERVATION",457235
"2012-03-26",0,"UNKNOWN",319556
"2012-03-26",1,"OBSERVATION",1429801
"2012-03-26",1,"UNKNOWN",15014148
"2012-03-26",1,"FOSSIL_SPECIMEN",22458
"2012-03-26",1,"PRESERVED_SPECIMEN",75615
"2012-03-26",3,"OBSERVATION",1721
"2012-03-26",3,"UNKNOWN",1073
"2012-03-26",3,"PRESERVED_SPECIMEN",98
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"OBSERVATION",776371
"2012-03-26",4,"UNKNOWN",126754
"2012-03-26",5,"UNKNOWN",2261214
"2012-03-26",5,"PRESERVED_SPECIMEN",16508
"2012-03-26",6,"PRESERVED_SPECIMEN",544918
"2012-03-26",6,"OBSERVATION",51457
"2012-03-26",6,"UNKNOWN",17535455
"2012-03-26",7,"OBSERVATION",75
"2012-03-26",7,"UNKNOWN",1389
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2012-07-13",0,"PRESERVED_SPECIMEN",5074
"2012-07-13",0,"LIVING_SPECIMEN",271
"2012-07-13",0,"OBSERVATION",457235
"2012-07-13",0,"UNKNOWN",331968
"2012-07-13",1,"LIVING_SPECIMEN",4
"2012-07-13",1,"OBSERVATION",1429801
"2012-07-13",1,"UNKNOWN",15892080
"2012-07-13",1,"PRESERVED_SPECIMEN",65940
"2012-07-13",3,"OBSERVATION",1721
"2012-07-13",3,"UNKNOWN",1137
"2012-07-13",3,"PRESERVED_SPECIMEN",100
"2012-07-13",4,"PRESERVED_SPECIMEN",178
"2012-07-13",4,"OBSERVATION",776371
"2012-07-13",4,"UNKNOWN",127685
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",2439682
"2012-07-13",5,"PRESERVED_SPECIMEN",40087
"2012-07-13",6,"PRESERVED_SPECIMEN",1090798
"2012-07-13",6,"LIVING_SPECIMEN",93721
"2012-07-13",6,"OBSERVATION",51537
"2012-07-13",6,"UNKNOWN",17834793
"2012-07-13",7,"OBSERVATION",75
"2012-07-13",7,"UNKNOWN",2688
"2012-07-13",7,"PRESERVED_SPECIMEN",56
"2012-10-31",0,"PRESERVED_SPECIMEN",3882
"2012-10-31",0,"OBSERVATION",457235
"2012-10-31",0,"UNKNOWN",333406
"2012-10-31",1,"OBSERVATION",1429801
"2012-10-31",1,"UNKNOWN",16650871
"2012-10-31",3,"OBSERVATION",1721
"2012-10-31",3,"UNKNOWN",1157
"2012-10-31",3,"PRESERVED_SPECIMEN",98
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OBSERVATION",776371
"2012-10-31",4,"UNKNOWN",130531
"2012-10-31",5,"UNKNOWN",2426911
"2012-10-31",5,"PRESERVED_SPECIMEN",16506
"2012-10-31",6,"PRESERVED_SPECIMEN",563659
"2012-10-31",6,"OBSERVATION",51527
"2012-10-31",6,"UNKNOWN",17955542
"2012-10-31",7,"OBSERVATION",75
"2012-10-31",7,"UNKNOWN",2765
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",456451
"2012-12-11",0,"UNKNOWN",335746
"2012-12-11",1,"OBSERVATION",1345440
"2012-12-11",1,"UNKNOWN",16667432
"2012-12-11",3,"OBSERVATION",1721
"2012-12-11",3,"UNKNOWN",1201
"2012-12-11",4,"OBSERVATION",776369
"2012-12-11",4,"UNKNOWN",136019
"2012-12-11",5,"UNKNOWN",2428702
"2012-12-11",6,"OBSERVATION",49572
"2012-12-11",6,"UNKNOWN",17971578
"2012-12-11",7,"OBSERVATION",75
"2012-12-11",7,"UNKNOWN",2765
"2013-02-20",0,"OBSERVATION",456451
"2013-02-20",0,"UNKNOWN",335735
"2013-02-20",1,"OBSERVATION",1345440
"2013-02-20",1,"UNKNOWN",16674247
"2013-02-20",3,"OBSERVATION",1721
"2013-02-20",3,"UNKNOWN",1201
"2013-02-20",4,"OBSERVATION",776369
"2013-02-20",4,"UNKNOWN",136092
"2013-02-20",5,"UNKNOWN",2429094
"2013-02-20",6,"OBSERVATION",49572
"2013-02-20",6,"UNKNOWN",17994271
"2013-02-20",7,"OBSERVATION",75
"2013-02-20",7,"UNKNOWN",2767
"2013-05-21",0,"PRESERVED_SPECIMEN",990
"2013-05-21",0,"LIVING_SPECIMEN",269
"2013-05-21",0,"OBSERVATION",456451
"2013-05-21",0,"UNKNOWN",319527
"2013-05-21",1,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",1345440
"2013-05-21",1,"UNKNOWN",13312244
"2013-05-21",1,"PRESERVED_SPECIMEN",65938
"2013-05-21",3,"OBSERVATION",1721
"2013-05-21",3,"UNKNOWN",1182
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",179
"2013-05-21",4,"OBSERVATION",776369
"2013-05-21",4,"UNKNOWN",128604
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",2084510
"2013-05-21",5,"PRESERVED_SPECIMEN",25735
"2013-05-21",6,"PRESERVED_SPECIMEN",587846
"2013-05-21",6,"LIVING_SPECIMEN",95586
"2013-05-21",6,"OBSERVATION",49572
"2013-05-21",6,"UNKNOWN",17289404
"2013-05-21",7,"OBSERVATION",75
"2013-05-21",7,"UNKNOWN",1698
"2013-05-21",7,"PRESERVED_SPECIMEN",52
"2013-07-09",0,"PRESERVED_SPECIMEN",4880
"2013-07-09",0,"LIVING_SPECIMEN",269
"2013-07-09",0,"OBSERVATION",844132
"2013-07-09",0,"UNKNOWN",23
"2013-07-09",1,"LIVING_SPECIMEN",4
"2013-07-09",1,"OBSERVATION",15255332
"2013-07-09",1,"UNKNOWN",54472
"2013-07-09",1,"PRESERVED_SPECIMEN",65938
"2013-07-09",3,"OBSERVATION",3014
"2013-07-09",3,"PRESERVED_SPECIMEN",100
"2013-07-09",4,"PRESERVED_SPECIMEN",180
"2013-07-09",4,"OBSERVATION",908160
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"OBSERVATION",2075786
"2013-07-09",5,"PRESERVED_SPECIMEN",42399
"2013-07-09",6,"PRESERVED_SPECIMEN",624759
"2013-07-09",6,"LIVING_SPECIMEN",95759
"2013-07-09",6,"OBSERVATION",21670317
"2013-07-09",6,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",1720
"2013-07-09",7,"PRESERVED_SPECIMEN",58
"2013-09-10",0,"PRESERVED_SPECIMEN",4881
"2013-09-10",0,"LIVING_SPECIMEN",269
"2013-09-10",0,"OBSERVATION",844138
"2013-09-10",0,"UNKNOWN",23
"2013-09-10",1,"LIVING_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",15276553
"2013-09-10",1,"UNKNOWN",54472
"2013-09-10",1,"PRESERVED_SPECIMEN",65938
"2013-09-10",3,"OBSERVATION",3014
"2013-09-10",3,"PRESERVED_SPECIMEN",100
"2013-09-10",4,"PRESERVED_SPECIMEN",180
"2013-09-10",4,"OBSERVATION",908160
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",2075827
"2013-09-10",5,"PRESERVED_SPECIMEN",42399
"2013-09-10",6,"PRESERVED_SPECIMEN",1160286
"2013-09-10",6,"LIVING_SPECIMEN",95809
"2013-09-10",6,"OBSERVATION",21673200
"2013-09-10",6,"UNKNOWN",1
"2013-09-10",7,"OBSERVATION",1720
"2013-09-10",7,"PRESERVED_SPECIMEN",58
"2013-12-20",0,"LIVING_SPECIMEN",269
"2013-12-20",0,"OBSERVATION",844138
"2013-12-20",0,"UNKNOWN",23
"2013-12-20",0,"PRESERVED_SPECIMEN",4881
"2013-12-20",1,"PRESERVED_SPECIMEN",65938
"2013-12-20",1,"LIVING_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",15276553
"2013-12-20",1,"UNKNOWN",54472
"2013-12-20",3,"PRESERVED_SPECIMEN",100
"2013-12-20",3,"OBSERVATION",3014
"2013-12-20",4,"OBSERVATION",908160
"2013-12-20",4,"PRESERVED_SPECIMEN",180
"2013-12-20",5,"PRESERVED_SPECIMEN",42399
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",2075827
"2013-12-20",6,"LIVING_SPECIMEN",95809
"2013-12-20",6,"OBSERVATION",21673200
"2013-12-20",6,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1160286
"2013-12-20",7,"PRESERVED_SPECIMEN",58
"2013-12-20",7,"OBSERVATION",1720
"2014-03-28",0,"PRESERVED_SPECIMEN",5142
"2014-03-28",0,"LIVING_SPECIMEN",283
"2014-03-28",0,"OBSERVATION",844156
"2014-03-28",0,"UNKNOWN",23
"2014-03-28",1,"LIVING_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",15276668
"2014-03-28",1,"UNKNOWN",54488
"2014-03-28",1,"LITERATURE",21
"2014-03-28",1,"PRESERVED_SPECIMEN",65939
"2014-03-28",3,"OBSERVATION",3014
"2014-03-28",3,"PRESERVED_SPECIMEN",100
"2014-03-28",4,"PRESERVED_SPECIMEN",1001
"2014-03-28",4,"OBSERVATION",908160
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",2075827
"2014-03-28",5,"PRESERVED_SPECIMEN",43303
"2014-03-28",6,"PRESERVED_SPECIMEN",1283237
"2014-03-28",6,"LIVING_SPECIMEN",97485
