"snapshot","kingdom","speciesCount"
"2007-12-19",1,8453
"2007-12-19",3,112
"2007-12-19",4,87
"2007-12-19",5,1405
"2007-12-19",6,6246
"2007-12-19",7,4
"2008-04-01",1,8453
"2008-04-01",3,112
"2008-04-01",4,87
"2008-04-01",5,1405
"2008-04-01",6,6246
"2008-04-01",7,4
"2008-06-27",1,17141
"2008-06-27",3,112
"2008-06-27",4,213
"2008-06-27",5,2508
"2008-06-27",6,6418
"2008-06-27",7,56
"2008-10-10",1,17157
"2008-10-10",3,114
"2008-10-10",4,214
"2008-10-10",5,2578
"2008-10-10",6,6419
"2008-10-10",7,56
"2008-12-17",1,17157
"2008-12-17",3,114
"2008-12-17",4,214
"2008-12-17",5,2578
"2008-12-17",6,6419
"2008-12-17",7,56
"2009-04-06",1,17551
"2009-04-06",4,204
"2009-04-06",5,1609
"2009-04-06",6,6416
"2009-04-06",7,55
"2009-06-17",1,17551
"2009-06-17",4,204
"2009-06-17",5,1609
"2009-06-17",6,6416
"2009-06-17",7,55
"2009-09-25",1,17551
"2009-09-25",4,204
"2009-09-25",5,1609
"2009-09-25",6,6416
"2009-09-25",7,55
"2009-12-16",1,17551
"2009-12-16",4,204
"2009-12-16",5,1609
"2009-12-16",6,7152
"2009-12-16",7,55
"2010-04-01",1,17551
"2010-04-01",4,204
"2010-04-01",5,1609
"2010-04-01",6,7365
"2010-04-01",7,55
"2010-07-26",1,17551
"2010-07-26",4,204
"2010-07-26",5,1609
"2010-07-26",6,7439
"2010-07-26",7,55
"2010-11-17",1,15160
"2010-11-17",4,144
"2010-11-17",5,45
"2010-11-17",6,7334
"2011-02-21",1,15053
"2011-02-21",4,143
"2011-02-21",5,45
"2011-02-21",6,3308
"2011-06-10",1,15052
"2011-06-10",4,143
"2011-06-10",5,45
"2011-06-10",6,3325
"2011-09-05",1,15047
"2011-09-05",4,296
"2011-09-05",5,45
"2011-09-05",6,3326
"2011-09-05",7,1
"2012-01-18",1,554
"2012-01-18",4,153
"2012-01-18",6,1165
"2012-01-18",7,1
"2012-03-26",1,554
"2012-03-26",4,153
"2012-03-26",6,1168
"2012-03-26",7,1
"2012-07-13",1,554
"2012-07-13",4,153
"2012-07-13",6,1214
"2012-07-13",7,1
"2012-10-31",1,554
"2012-10-31",4,153
"2012-10-31",6,1209
"2012-10-31",7,1
"2012-12-11",1,145
"2012-12-11",4,153
"2012-12-11",6,1
"2012-12-11",7,1
"2013-02-20",1,145
"2013-02-20",4,153
"2013-02-20",6,1
"2013-02-20",7,1
"2013-05-21",1,145
"2013-05-21",4,153
"2013-05-21",6,1
"2013-05-21",7,1
"2013-07-09",1,22736
"2013-07-09",3,82
"2013-07-09",4,679
"2013-07-09",5,6246
"2013-07-09",6,6653
"2013-07-09",7,176
"2013-09-10",1,22736
"2013-09-10",3,82
"2013-09-10",4,679
"2013-09-10",5,6246
"2013-09-10",6,7857
"2013-09-10",7,176
"2013-12-20",1,22736
"2013-12-20",3,82
"2013-12-20",4,679
"2013-12-20",5,6246
"2013-12-20",6,7857
"2013-12-20",7,176
"2014-03-28",1,22752
"2014-03-28",3,82
"2014-03-28",4,679
"2014-03-28",5,6246
"2014-03-28",6,7952
"2014-03-28",7,176
"2014-09-08",1,22752
"2014-09-08",3,82
"2014-09-08",4,679
"2014-09-08",5,6246
"2014-09-08",6,6882
"2014-09-08",7,176
"2015-01-19",1,22752
"2015-01-19",3,82
"2015-01-19",4,679
"2015-01-19",5,6246
"2015-01-19",6,6890
"2015-01-19",7,176
"2015-04-09",1,22752
"2015-04-09",3,82
"2015-04-09",4,679
"2015-04-09",5,6246
"2015-04-09",6,6898
"2015-04-09",7,176
"2015-07-03",1,22752
"2015-07-03",3,82
"2015-07-03",4,679
"2015-07-03",5,6246
"2015-07-03",6,6898
"2015-07-03",7,176
"2015-10-01",1,22755
"2015-10-01",3,82
"2015-10-01",4,679
"2015-10-01",5,6246
"2015-10-01",6,6908
"2015-10-01",7,176
"2016-01-04",1,22755
"2016-01-04",3,82
"2016-01-04",4,679
"2016-01-04",5,6246
"2016-01-04",6,6910
"2016-01-04",7,176
"2016-04-05",1,22755
"2016-04-05",3,82
"2016-04-05",4,679
"2016-04-05",5,6246
"2016-04-05",6,6910
"2016-04-05",7,176
"2016-07-04",1,22751
"2016-07-04",3,82
"2016-07-04",4,679
"2016-07-04",5,6234
"2016-07-04",6,6909
"2016-07-04",7,176
"2016-10-07",1,18206
"2016-10-07",3,36
"2016-10-07",4,518
"2016-10-07",5,5150
"2016-10-07",6,4687
"2016-10-07",7,129
"2016-12-27",1,19319
"2016-12-27",3,80
"2016-12-27",4,553
"2016-12-27",5,5821
"2016-12-27",6,5118
"2016-12-27",7,153
"2017-04-12",1,19315
"2017-04-12",3,79
"2017-04-12",4,552
"2017-04-12",5,5792
"2017-04-12",6,5116
"2017-04-12",7,152
"2017-07-24",1,23990
"2017-07-24",3,93
"2017-07-24",4,867
"2017-07-24",5,12263
"2017-07-24",6,6551
"2017-07-24",7,378
"2017-10-12",1,23990
"2017-10-12",3,93
"2017-10-12",4,867
"2017-10-12",5,12263
"2017-10-12",6,6552
"2017-10-12",7,378
"2017-12-22",1,24109
"2017-12-22",3,93
"2017-12-22",4,869
"2017-12-22",5,12252
"2017-12-22",6,6557
"2017-12-22",7,378
"2018-04-09",1,24109
"2018-04-09",3,93
"2018-04-09",4,869
"2018-04-09",5,12252
"2018-04-09",6,6558
"2018-04-09",7,378
"2018-07-11",1,24166
"2018-07-11",3,93
"2018-07-11",4,869
"2018-07-11",5,12241
"2018-07-11",6,6556
"2018-07-11",7,378
"2018-09-28",1,24405
"2018-09-28",3,101
"2018-09-28",4,903
"2018-09-28",5,12259
"2018-09-28",6,6649
"2018-09-28",7,385
"2019-01-01",1,26796
"2019-01-01",3,104
"2019-01-01",4,985
"2019-01-01",5,12285
"2019-01-01",6,6688
"2019-01-01",7,386
"2019-04-06",1,26491
"2019-04-06",3,87
"2019-04-06",4,866
"2019-04-06",5,12269
"2019-04-06",6,6627
"2019-04-06",7,367
"2019-07-01",1,27277
"2019-07-01",3,87
"2019-07-01",4,866
"2019-07-01",5,12269
"2019-07-01",6,6627
"2019-07-01",7,367
"2019-10-09",1,27277
"2019-10-09",3,87
"2019-10-09",4,867
"2019-10-09",5,12269
"2019-10-09",6,6627
"2019-10-09",7,367
"2020-01-01",1,27683
"2020-01-01",3,104
"2020-01-01",4,987
"2020-01-01",5,12300
"2020-01-01",6,6726
"2020-01-01",7,386
"2020-04-01",1,30044
"2020-04-01",3,104
"2020-04-01",4,987
"2020-04-01",5,12306
"2020-04-01",6,6738
"2020-04-01",7,386
"2020-07-01",1,30084
"2020-07-01",3,104
"2020-07-01",4,986
"2020-07-01",5,12306
"2020-07-01",6,7032
"2020-07-01",7,386
"2020-10-01",1,30204
"2020-10-01",3,104
"2020-10-01",4,986
"2020-10-01",5,12306
"2020-10-01",6,7032
"2020-10-01",7,386
"2021-01-01",1,29986
"2021-01-01",3,109
"2021-01-01",4,1386
"2021-01-01",5,12339
"2021-01-01",6,7275
"2021-01-01",7,386
"2021-04-01",1,30075
"2021-04-01",3,110
"2021-04-01",4,1402
"2021-04-01",5,12400
"2021-04-01",6,7361
"2021-04-01",7,389
"2021-07-01",1,30252
"2021-07-01",3,110
"2021-07-01",4,1402
"2021-07-01",5,12414
"2021-07-01",6,7690
"2021-07-01",7,389
"2021-10-01",1,30280
"2021-10-01",3,110
"2021-10-01",4,1404
"2021-10-01",5,12415
"2021-10-01",6,7704
"2021-10-01",7,389
"2022-01-01",1,30317
"2022-01-01",3,110
"2022-01-01",4,1404
"2022-01-01",5,12415
"2022-01-01",6,7711
"2022-01-01",7,389
