"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",475
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",2232
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11939
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3385
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2007-12-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",963
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5470
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",31365
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",36421
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",137047
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",8
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2970
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4548
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",3049
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",195841
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2256
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5813
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",3159
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5816
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1823
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7152227
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",878
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",921
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8992
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",835
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",499
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",86
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",414
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",514
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",201
"2007-12-19","OBSERVATION","Class","Unknown","YearMonth",465
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",524
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",3549
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",930
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",22
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",69834
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3882
"2007-12-19","OBSERVATION","Phylum","Unknown","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1811
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1839
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",35
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",443740
"2007-12-19","OBSERVATION","Family","Unknown","YearMonth",779
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",55
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",628100
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3510
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",5122
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",3743
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",7529
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",21
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",368822
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonth",2684
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",332
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",111
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",1151
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",14907
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",4180
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",786
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Order","Unknown","YearMonth",133
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",490
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",602097
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonth",492
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12706
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1658
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",275
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5230266
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1765
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",170
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonth",806
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3243
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",2682
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",49
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",214
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",53
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5965
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6610
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4273
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",801
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1137
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10130
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16913
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",334
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",485
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",478
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2097
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44988
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1635
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",192
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5981
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4832
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",761
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1063
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",623
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5454
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2075
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1846
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38185
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",229
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",127
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",401
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19723
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1996
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",201
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",19
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",3174
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",121
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",49850
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1057
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1103
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",13065
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",52
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5463
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",16
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",361
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",1934
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",89
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",40
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1580
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",30410
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",48
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",833
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",122
"2007-12-19","UNKNOWN","Phylum","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2877
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5470
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2232
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11939
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",475
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3385
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2008-04-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",963
"2008-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",786
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Order","Unknown","YearMonth",133
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",490
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",602097
"2008-04-01","OBSERVATION","Phylum","Unknown","YearMonth",492
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",5122
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12706
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1658
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5230266
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1765
"2008-04-01","OBSERVATION","Family","Unknown","YearOnly",170
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonth",806
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3243
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",2682
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",49
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",214
"2008-04-01","OBSERVATION","Order","Unknown","YearOnly",53
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5965
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",31365
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",36421
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",137047
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",275
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2970
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",4548
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",3049
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",195841
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2256
"2008-04-01","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5813
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",3159
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",5816
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1823
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",7152227
"2008-04-01","OBSERVATION","Phylum","Unknown","YearOnly",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",878
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",921
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8992
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",835
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",499
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",86
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",414
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",514
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",201
"2008-04-01","OBSERVATION","Class","Unknown","YearMonth",465
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",524
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",3549
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",930
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",69834
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3882
"2008-04-01","OBSERVATION","Phylum","Unknown","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1811
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1839
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Unknown","YearOnly",35
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",443740
"2008-04-01","OBSERVATION","Family","Unknown","YearMonth",779
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",55
"2008-04-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",628100
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3510
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",3743
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Order","Unknown","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7529
"2008-04-01","OBSERVATION","Kingdom","Unknown","Unknown",21
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",368822
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonth",2684
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",332
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",111
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",1151
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",14907
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",4180
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",229
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",127
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",401
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2035
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19723
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2003
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",201
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10874
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4273
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1415
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10130
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16913
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",334
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",485
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2596
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",801
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44988
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5859
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",192
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5981
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",491
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4832
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2334
