"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4215,6734,3370,1679,0
"2008-04-01",4236,6758,3388,1679,0
"2008-06-27",5467,12446,5228,1903,0
"2008-10-10",5770,12925,5281,1907,0
"2008-12-17",5770,12925,5281,1907,0
"2009-04-06",5806,12985,5308,1936,0
"2009-06-17",5844,12997,5308,1936,0
"2009-09-25",5862,12997,5308,1936,0
"2009-12-16",13370,16553,5319,1938,0
"2010-04-01",14084,16813,5320,1938,0
"2010-07-26",16122,20526,5499,1940,0
"2010-11-17",18499,23690,8769,3505,0
"2011-02-21",18632,23531,8745,3489,2
"2011-06-10",19563,24513,9060,3521,2
"2011-09-05",19594,24534,9053,3607,36
"2012-01-18",14032,20685,9032,3521,36
"2012-03-26",14204,20711,9053,3552,36
"2012-07-13",21830,26575,9291,3592,36
"2012-10-31",14542,21165,9378,3603,36
"2012-12-11",5641,15210,9139,3586,34
"2013-02-20",5661,15219,9141,3584,34
"2013-05-21",15101,21240,9065,3575,34
"2013-07-09",15509,22056,9260,3643,36
"2013-09-10",22637,27365,9493,3647,36
"2013-12-20",22637,27365,9493,3647,36
"2014-03-28",24454,29697,9520,3650,36
"2014-09-08",25920,32352,9568,3651,36
"2015-01-19",44116,49236,9870,3716,36
"2015-04-09",49067,52623,9975,3729,36
"2015-07-03",49243,52696,9976,3729,36
"2015-10-01",49425,52823,9985,3730,36
"2016-01-04",49509,52854,9985,3731,36
"2016-04-05",50036,53649,10025,3733,36
"2016-07-04",50838,54302,10055,3722,38
"2016-10-07",52194,55240,6404,1126,38
"2016-12-27",55387,63410,7878,1188,38
"2017-04-12",55610,63649,7823,1195,38
"2017-07-24",56176,65378,12955,3983,38
"2017-10-12",56291,65468,12960,3983,38
"2017-12-22",56428,65495,12987,4076,38
"2018-04-09",58463,67104,13041,4083,38
"2018-07-11",58800,67376,13125,4040,38
"2018-09-28",58968,67554,13163,4078,38
"2019-01-01",72879,82939,14468,4323,39
"2019-04-06",74840,87882,15395,4601,42
"2019-07-01",75291,89312,15465,4614,42
"2019-10-09",73255,88467,15469,4612,42
"2020-01-01",73358,89434,15856,4748,42
"2020-04-01",72994,88331,15819,4797,42
"2020-07-01",73024,88467,15841,4823,52
"2020-10-01",73263,88729,15882,4848,56
"2021-01-01",73281,89125,16135,4992,56
"2021-04-01",73096,89084,16123,5319,69
"2021-07-01",73118,89403,16347,5560,69
"2021-10-01",81557,95216,16628,5641,69
"2022-01-01",81579,95280,16638,5642,69
