"snapshot","national","international"
"2007-12-19",19351,54605
"2008-04-01",19351,54663
"2008-06-27",29151,55500
"2008-10-10",29387,57305
"2008-12-17",29387,57305
"2009-04-06",25386,45938
"2009-06-17",25393,46848
"2009-09-25",27912,90100
"2009-12-16",27978,127565
"2010-04-01",27980,132156
"2010-07-26",28027,137064
"2010-11-17",34948,149150
"2011-02-21",34835,149385
"2011-06-10",36580,156945
"2011-09-05",36671,157230
"2012-01-18",37002,164293
"2012-03-26",37020,166531
"2012-07-13",37647,172040
"2012-10-31",36123,129113
"2012-12-11",35970,8622
"2013-02-20",36005,8625
"2013-05-21",37471,88453
"2013-07-09",37701,95325
"2013-09-10",37875,175452
"2013-12-20",37875,175452
"2014-03-28",37962,185672
"2014-09-08",37888,160062
"2015-01-19",38117,203129
"2015-04-09",45119,310601
"2015-07-03",45124,311020
"2015-10-01",45321,313567
"2016-01-04",45321,314033
"2016-04-05",45465,315711
"2016-07-04",46199,320211
"2016-10-07",40119,318320
"2016-12-27",41600,333134
"2017-04-12",41615,333931
"2017-07-24",52692,338957
"2017-10-12",52835,339579
"2017-12-22",52978,339390
"2018-04-09",57483,345582
"2018-07-11",57523,348951
"2018-09-28",57884,350105
"2019-01-01",58757,382906
"2019-04-06",58746,391317
"2019-07-01",59016,391739
"2019-10-09",59217,390587
"2020-01-01",61476,395140
"2020-04-01",61740,395277
"2020-07-01",61778,395513
"2020-10-01",61877,396491
"2021-01-01",62592,396610
"2021-04-01",63299,401741
"2021-07-01",63792,403076
"2021-10-01",65440,503633
"2022-01-01",65622,504300
