"snapshot","speciesCount"
"2007-12-19",68475
"2008-04-01",68584
"2008-06-27",78285
"2008-10-10",80195
"2008-12-17",80195
"2009-04-06",66328
"2009-06-17",67241
"2009-09-25",116647
"2009-12-16",158237
"2010-04-01",166466
"2010-07-26",171413
"2010-11-17",188312
"2011-02-21",188530
"2011-06-10",198099
"2011-09-05",198312
"2012-01-18",211091
"2012-03-26",213354
"2012-07-13",217510
"2012-10-31",168660
"2012-12-11",36209
"2013-02-20",36244
"2013-05-21",130635
"2013-07-09",137991
"2013-09-10",220780
"2013-12-20",220780
"2014-03-28",230380
"2014-09-08",236120
"2015-01-19",275113
"2015-04-09",403258
"2015-07-03",403524
"2015-10-01",406383
"2016-01-04",406423
"2016-04-05",408073
"2016-07-04",414814
"2016-10-07",411762
"2016-12-27",423864
"2017-04-12",424645
"2017-07-24",435130
"2017-10-12",435783
"2017-12-22",436051
"2018-04-09",450779
"2018-07-11",452838
"2018-09-28",454273
"2019-01-01",484436
"2019-04-06",493101
"2019-07-01",493823
"2019-10-09",493723
"2020-01-01",500379
"2020-04-01",501880
"2020-07-01",502969
"2020-10-01",504931
"2021-01-01",505523
"2021-04-01",508447
"2021-07-01",511595
"2021-10-01",645712
"2022-01-01",646909
