"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",797,213,0,0,0
"2017-04-12",1875,659,22,0,0
"2007-12-19",467,96,0,0,0
"2009-12-16",798,213,0,0,0
"2011-09-05",1059,338,0,0,0
"2010-11-17",891,257,0,0,0
"2018-09-28",2117,759,22,0,0
"2012-12-11",1241,345,0,0,0
"2015-10-01",1622,604,21,0,0
"2016-12-27",1829,654,22,0,0
"2009-06-17",733,140,0,0,0
"2013-02-20",1301,361,0,0,0
"2012-10-31",1241,345,0,0,0
"2013-05-21",1406,367,0,0,0
"2012-03-26",1205,365,0,0,0
"2015-07-03",1601,606,21,0,0
"2013-07-09",1399,367,0,0,0
"2015-01-19",1471,488,14,0,0
"2008-12-17",493,45,0,0,0
"2018-07-11",2120,736,22,0,0
"2011-02-21",924,237,0,0,0
"2008-06-27",558,102,0,0,0
"2013-12-20",1358,435,14,0,0
"2017-12-22",2118,713,22,0,0
"2014-03-28",1417,448,14,0,0
"2015-04-09",1558,572,14,0,0
"2008-10-10",582,111,0,0,0
"2013-09-10",1424,431,14,0,0
"2009-04-06",729,140,0,0,0
"2012-07-13",1218,344,0,0,0
"2014-09-08",1367,479,14,0,0
"2016-10-07",1688,587,22,0,0
"2010-07-26",862,259,0,0,0
"2016-07-04",1785,649,21,0,0
"2018-04-09",2186,750,22,0,0
"2016-01-04",1612,598,21,0,0
"2016-04-05",1781,650,21,0,0
"2011-06-10",1057,338,0,0,0
"2012-01-18",1199,347,0,0,0
"2008-04-01",545,101,0,0,0
"2010-04-01",797,258,0,0,0
"2017-10-12",2117,704,22,0,0
"2017-07-24",2012,686,22,0,0
