"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",562,448,0,0,0
"2017-04-12",1443,1066,37,10,0
"2007-12-19",395,168,0,0,0
"2009-12-16",563,448,0,0,0
"2011-09-05",801,596,0,0,0
"2010-11-17",650,498,0,0,0
"2018-09-28",1584,1258,46,10,0
"2012-12-11",940,646,0,0,0
"2015-10-01",1277,938,22,10,0
"2016-12-27",1408,1050,37,10,0
"2009-06-17",511,362,0,0,0
"2013-02-20",993,669,0,0,0
"2012-10-31",940,646,0,0,0
"2013-05-21",1088,685,0,0,0
"2012-03-26",936,629,5,0,0
"2015-07-03",1258,938,22,10,0
"2013-07-09",1083,683,0,0,0
"2015-01-19",1120,832,19,2,0
"2008-12-17",417,121,0,0,0
"2018-07-11",1595,1227,46,10,0
"2011-02-21",677,484,0,0,0
"2008-06-27",478,182,0,0,0
"2013-12-20",1032,754,19,2,0
"2017-12-22",1618,1179,46,10,0
"2014-03-28",1068,790,19,2,0
"2015-04-09",1233,890,19,2,0
"2008-10-10",492,201,0,0,0
"2013-09-10",1101,747,19,2,0
"2009-04-06",507,362,0,0,0
"2012-07-13",921,641,0,0,0
"2014-09-08",1042,797,19,2,0
"2016-10-07",1308,956,23,10,0
"2010-07-26",612,509,0,0,0
"2016-07-04",1417,1005,23,10,0
"2018-04-09",1667,1235,46,10,0
"2016-01-04",1267,931,23,10,0
"2016-04-05",1409,1009,24,10,0
"2011-06-10",800,595,0,0,0
"2012-01-18",930,616,0,0,0
"2008-04-01",467,179,0,0,0
"2010-04-01",576,479,0,0,0
"2017-10-12",1615,1181,37,10,0
"2017-07-24",1580,1093,37,10,0
