"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"OBSERVATION",13
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",51655
"2018-09-28",3,"PRESERVED_SPECIMEN",53
"2010-11-17",4,"PRESERVED_SPECIMEN",203
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",86
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",51182
"2016-04-05",7,"OBSERVATION",34
"2009-12-16",0,"PRESERVED_SPECIMEN",55
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",708
"2013-07-09",6,"FOSSIL_SPECIMEN",361
"2012-01-18",3,"PRESERVED_SPECIMEN",64
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2801
"2015-01-19",0,"OBSERVATION",661
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",70
"2011-06-10",4,"UNKNOWN",27
"2018-04-09",6,"LIVING_SPECIMEN",15
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2018-04-09",6,"OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",25061
"2017-10-12",5,"LIVING_SPECIMEN",15
"2009-04-06",4,"OBSERVATION",25
"2017-10-12",5,"OBSERVATION",13
"2010-07-26",3,"PRESERVED_SPECIMEN",44
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",1486
"2016-12-27",0,"OBSERVATION",661
"2008-10-10",0,"UNKNOWN",13
"2009-04-06",5,"UNKNOWN",84
"2008-04-01",1,"PRESERVED_SPECIMEN",7272
"2009-06-17",6,"PRESERVED_SPECIMEN",2141
"2013-09-10",0,"OBSERVATION",661
"2011-02-21",4,"UNKNOWN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",306
"2015-01-19",4,"HUMAN_OBSERVATION",14741
"2016-07-04",5,"PRESERVED_SPECIMEN",1512
"2008-12-17",6,"UNKNOWN",198
"2017-07-24",4,"OBSERVATION",25
"2013-12-20",6,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",340
"2010-11-17",5,"PRESERVED_SPECIMEN",452
"2015-10-01",7,"OBSERVATION",34
"2016-01-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",751
"2012-12-11",7,"OBSERVATION",34
"2007-12-19",0,"OBSERVATION",652
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",21293
"2012-03-26",4,"UNKNOWN",200
"2013-02-20",6,"PRESERVED_SPECIMEN",2867
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",203
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",14747
"2013-05-21",0,"OBSERVATION",661
"2015-01-19",1,"OBSERVATION",2599
"2015-07-03",1,"MACHINE_OBSERVATION",241
"2013-07-09",1,"PRESERVED_SPECIMEN",34224
"2011-06-10",5,"UNKNOWN",84
"2013-09-10",4,"HUMAN_OBSERVATION",14709
"2016-04-05",0,"UNKNOWN",15
"2017-10-12",6,"LIVING_SPECIMEN",15
"2009-04-06",5,"OBSERVATION",13
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",132
"2011-02-21",4,"OBSERVATION",25
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",2280
"2008-10-10",1,"UNKNOWN",6668
"2009-04-06",6,"UNKNOWN",198
"2013-09-10",1,"OBSERVATION",2595
"2011-02-21",5,"UNKNOWN",84
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",14698
"2014-03-28",1,"FOSSIL_SPECIMEN",349
"2016-07-04",6,"PRESERVED_SPECIMEN",5803
"2017-07-24",5,"LIVING_SPECIMEN",15
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",13
"2011-09-05",0,"PRESERVED_SPECIMEN",70
"2013-12-20",7,"OBSERVATION",34
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",1839
"2010-11-17",6,"PRESERVED_SPECIMEN",3278
"2012-07-13",6,"PRESERVED_SPECIMEN",2753
"2016-01-04",4,"OBSERVATION",25
"2017-12-22",3,"PRESERVED_SPECIMEN",53
"2008-06-27",4,"OBSERVATION",25
"2015-04-09",4,"FOSSIL_SPECIMEN",6344
"2007-12-19",1,"OBSERVATION",2252
"2012-03-26",5,"UNKNOWN",166
"2012-01-18",5,"PRESERVED_SPECIMEN",509
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",3163
"2011-06-10",6,"UNKNOWN",107
"2015-10-01",0,"UNKNOWN",15
"2012-12-11",0,"UNKNOWN",14
"2016-04-05",1,"UNKNOWN",4784
"2010-04-01",3,"PRESERVED_SPECIMEN",44
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",34
"2010-07-26",5,"PRESERVED_SPECIMEN",410
"2011-02-21",5,"OBSERVATION",13
"2018-04-09",0,"UNKNOWN",11
"2009-04-06",7,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",105
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",12
"2018-07-11",4,"HUMAN_OBSERVATION",10538
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",31967
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",29
"2018-09-28",6,"PRESERVED_SPECIMEN",9257
"2016-01-04",5,"LIVING_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",13
"2017-12-22",4,"PRESERVED_SPECIMEN",185
"2008-06-27",5,"OBSERVATION",13
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2012-03-26",6,"UNKNOWN",280
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",2996
"2015-10-01",0,"FOSSIL_SPECIMEN",307
"2013-12-20",0,"UNKNOWN",14
"2015-01-19",3,"LIVING_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",175
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",70
"2011-06-10",7,"UNKNOWN",1
"2015-10-01",1,"UNKNOWN",4795
"2012-12-11",1,"UNKNOWN",5610
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",134
"2009-04-06",7,"OBSERVATION",34
"2010-07-26",6,"PRESERVED_SPECIMEN",2538
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",74
"2016-12-27",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"UNKNOWN",1435
"2008-10-10",3,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"UNKNOWN",1
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2017-07-24",7,"OBSERVATION",34
"2017-10-12",0,"UNKNOWN",13
"2017-04-12",1,"MACHINE_OBSERVATION",297
"2015-07-03",5,"PRESERVED_SPECIMEN",1285
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",11
"2009-09-25",3,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1599
"2007-12-19",3,"LIVING_SPECIMEN",4
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",306
"2015-04-09",6,"FOSSIL_SPECIMEN",372
"2009-12-16",4,"PRESERVED_SPECIMEN",134
"2012-03-26",7,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",379
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",4612
"2015-04-09",0,"PRESERVED_SPECIMEN",319
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",25
"2013-07-09",4,"PRESERVED_SPECIMEN",84
"2011-06-10",1,"PRESERVED_SPECIMEN",31904
"2016-04-05",3,"UNKNOWN",39
"2010-04-01",5,"PRESERVED_SPECIMEN",410
"2018-09-28",0,"HUMAN_OBSERVATION",1034
"2011-02-21",7,"OBSERVATION",34
"2017-04-12",0,"FOSSIL_SPECIMEN",308
"2010-11-17",1,"HUMAN_OBSERVATION",1573
"2016-12-27",4,"OBSERVATION",25
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",396
"2013-09-10",4,"OBSERVATION",25
"2014-03-28",4,"FOSSIL_SPECIMEN",6344
"2018-07-11",6,"HUMAN_OBSERVATION",383
"2017-10-12",1,"UNKNOWN",1913
"2011-09-05",3,"PRESERVED_SPECIMEN",64
"2015-07-03",6,"PRESERVED_SPECIMEN",3275
"2016-12-27",1,"LITERATURE",5
"2016-01-04",7,"OBSERVATION",34
"2017-12-22",6,"PRESERVED_SPECIMEN",6286
"2008-06-27",7,"OBSERVATION",34
"2013-12-20",1,"FOSSIL_SPECIMEN",349
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",3
"2017-07-24",0,"UNKNOWN",13
"2009-12-16",5,"PRESERVED_SPECIMEN",410
"2010-07-26",0,"HUMAN_OBSERVATION",74
"2015-01-19",5,"LIVING_SPECIMEN",14
"2015-04-09",1,"PRESERVED_SPECIMEN",51328
"2018-07-11",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",25
"2015-01-19",5,"OBSERVATION",13
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",722
"2015-10-01",3,"UNKNOWN",39
"2012-12-11",3,"UNKNOWN",5
"2009-09-25",1,"LITERATURE",10
"2016-04-05",4,"UNKNOWN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",2524
"2013-05-21",1,"LITERATURE",10
"2018-09-28",1,"HUMAN_OBSERVATION",31841
"2017-04-12",1,"FOSSIL_SPECIMEN",387
"2016-12-27",5,"LIVING_SPECIMEN",15
"2016-12-27",5,"OBSERVATION",13
"2018-04-09",3,"UNKNOWN",39
"2008-10-10",5,"UNKNOWN",84
"2008-04-01",6,"PRESERVED_SPECIMEN",933
"2013-09-10",5,"OBSERVATION",13
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",203
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",308
"2009-09-25",5,"LIVING_SPECIMEN",14
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",14
"2007-12-19",5,"OBSERVATION",13
"2017-07-24",1,"UNKNOWN",1957
"2009-12-16",6,"PRESERVED_SPECIMEN",2354
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",91
"2013-05-21",5,"LIVING_SPECIMEN",14
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",11
"2013-05-21",5,"OBSERVATION",13
"2015-01-19",6,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",22
"2013-07-09",6,"PRESERVED_SPECIMEN",2866
"2011-06-10",3,"PRESERVED_SPECIMEN",64
"2015-10-01",4,"UNKNOWN",10
"2012-12-11",4,"UNKNOWN",26
"2016-01-04",0,"UNKNOWN",15
"2008-06-27",0,"UNKNOWN",14
"2016-04-05",5,"UNKNOWN",62
"2016-10-07",0,"HUMAN_OBSERVATION",1491
"2014-09-08",3,"LIVING_SPECIMEN",5
"2018-07-11",1,"LITERATURE",5
"2016-12-27",6,"LIVING_SPECIMEN",12
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1491
"2018-04-09",4,"UNKNOWN",10
"2008-10-10",6,"UNKNOWN",201
"2009-09-25",0,"HUMAN_OBSERVATION",69
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",372
"2017-10-12",3,"UNKNOWN",39
"2011-09-05",5,"PRESERVED_SPECIMEN",470
"2014-03-28",0,"PRESERVED_SPECIMEN",71
"2017-07-24",1,"FOSSIL_SPECIMEN",387
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",661
"2012-07-13",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",6348
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-12-20",4,"UNKNOWN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",15
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",34
"2018-07-11",5,"OBSERVATION",14
"2011-06-10",4,"PRESERVED_SPECIMEN",203
"2015-10-01",5,"UNKNOWN",62
"2012-12-11",5,"UNKNOWN",62
"2016-01-04",1,"UNKNOWN",4795
"2008-06-27",1,"UNKNOWN",11377
"2016-04-05",6,"UNKNOWN",56
"2016-10-07",1,"HUMAN_OBSERVATION",26983
"2010-11-17",4,"HUMAN_OBSERVATION",2061
"2016-12-27",7,"OBSERVATION",34
"2017-12-22",1,"HUMAN_OBSERVATION",32101
"2018-04-09",5,"UNKNOWN",62
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",31
"2013-09-10",7,"OBSERVATION",34
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",11
"2011-09-05",6,"PRESERVED_SPECIMEN",3256
"2014-03-28",1,"PRESERVED_SPECIMEN",53011
"2018-09-28",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",2621
"2013-12-20",4,"FOSSIL_SPECIMEN",6168
"2007-12-19",7,"OBSERVATION",34
"2017-07-24",3,"UNKNOWN",39
"2013-12-20",5,"UNKNOWN",62
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",29
"2018-07-11",6,"LIVING_SPECIMEN",15
"2013-05-21",7,"OBSERVATION",34
"2018-07-11",6,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",470
"2015-10-01",6,"UNKNOWN",56
"2012-12-11",6,"UNKNOWN",89
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",14
"2015-01-19",0,"UNKNOWN",20
"2018-09-28",4,"HUMAN_OBSERVATION",10538
"2017-04-12",4,"FOSSIL_SPECIMEN",6348
"2010-07-26",0,"OBSERVATION",652
"2018-04-09",6,"UNKNOWN",169
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",63
"2016-12-27",0,"UNKNOWN",15
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",6
"2013-09-10",0,"UNKNOWN",14
"2017-07-24",4,"UNKNOWN",10
"2014-09-08",0,"HUMAN_OBSERVATION",1575
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",372
"2010-07-26",4,"HUMAN_OBSERVATION",2061
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",52
"2014-03-28",1,"MACHINE_OBSERVATION",241
"2015-04-09",5,"PRESERVED_SPECIMEN",1277
"2011-06-10",6,"PRESERVED_SPECIMEN",3261
"2015-10-01",0,"PRESERVED_SPECIMEN",343
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",70
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",39
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",15
"2007-12-19",0,"UNKNOWN",13
"2014-09-08",6,"LIVING_SPECIMEN",11
"2013-05-21",0,"UNKNOWN",14
"2015-01-19",1,"UNKNOWN",11526
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2012-10-31",1,"LITERATURE",10
"2010-07-26",1,"OBSERVATION",2548
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2018-04-09",7,"UNKNOWN",1
"2017-10-12",6,"UNKNOWN",1487
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",661
"2013-09-10",0,"FOSSIL_SPECIMEN",306
"2014-03-28",3,"PRESERVED_SPECIMEN",51
"2016-12-27",1,"UNKNOWN",1871
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",6348
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",4626
"2012-07-13",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",361
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",10
"2017-07-24",5,"UNKNOWN",62
"2017-12-22",0,"OBSERVATION",661
"2014-09-08",1,"HUMAN_OBSERVATION",22740
"2009-09-25",0,"OBSERVATION",652
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",68
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",3023
"2012-10-31",5,"LIVING_SPECIMEN",14
"2015-10-01",1,"PRESERVED_SPECIMEN",56380
"2012-12-11",1,"PRESERVED_SPECIMEN",32085
"2016-01-04",4,"UNKNOWN",10
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",5578
"2007-12-19",1,"UNKNOWN",5565
"2016-10-07",4,"HUMAN_OBSERVATION",14747
"2013-02-20",1,"LITERATURE",10
"2013-05-21",1,"UNKNOWN",5116
"2018-07-11",0,"UNKNOWN",11
"2018-09-28",6,"HUMAN_OBSERVATION",395
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",372
"2016-04-05",1,"MACHINE_OBSERVATION",287
"2017-12-22",4,"HUMAN_OBSERVATION",14754
"2009-09-25",4,"HUMAN_OBSERVATION",2027
"2017-04-12",0,"PRESERVED_SPECIMEN",340
"2009-06-17",5,"LIVING_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",652
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",2280
"2008-12-17",0,"PRESERVED_SPECIMEN",29
"2013-09-10",1,"FOSSIL_SPECIMEN",349
"2014-03-28",4,"PRESERVED_SPECIMEN",145
"2012-10-31",0,"HUMAN_OBSERVATION",1564
"2018-09-28",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",25
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",170
"2017-12-22",1,"OBSERVATION",2280
"2009-09-25",1,"OBSERVATION",2518
"2013-02-20",5,"LIVING_SPECIMEN",14
"2013-12-20",1,"PRESERVED_SPECIMEN",40528
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",11
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",62
"2016-04-05",0,"FOSSIL_SPECIMEN",307
"2008-06-27",5,"UNKNOWN",80
"2010-11-17",1,"LITERATURE",10
"2012-07-13",1,"LITERATURE",10
"2009-06-17",0,"HUMAN_OBSERVATION",69
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2015-01-19",3,"UNKNOWN",89
"2018-07-11",1,"UNKNOWN",1435
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",241
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",48707
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2252
"2009-04-06",0,"PRESERVED_SPECIMEN",33
"2015-04-09",0,"HUMAN_OBSERVATION",1576
"2013-02-20",0,"HUMAN_OBSERVATION",1564
"2008-12-17",1,"PRESERVED_SPECIMEN",12109
"2014-03-28",5,"PRESERVED_SPECIMEN",510
"2012-10-31",1,"HUMAN_OBSERVATION",18527
"2016-12-27",3,"UNKNOWN",39
"2017-07-24",6,"FOSSIL_SPECIMEN",372
"2018-09-28",4,"OBSERVATION",22
"2010-11-17",5,"LIVING_SPECIMEN",14
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",14
"2017-07-24",0,"PRESERVED_SPECIMEN",331
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",54
"2018-09-28",1,"LITERATURE",5
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"UNKNOWN",56
"2016-04-05",1,"FOSSIL_SPECIMEN",386
"2008-06-27",6,"UNKNOWN",199
"2009-09-25",3,"UNKNOWN",5
"2007-12-19",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2009-06-17",1,"HUMAN_OBSERVATION",31
"2013-12-20",1,"MACHINE_OBSERVATION",241
"2016-07-04",0,"HUMAN_OBSERVATION",1491
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",141
"2014-09-08",0,"OBSERVATION",661
"2018-04-09",0,"FOSSIL_SPECIMEN",308
"2010-07-26",4,"OBSERVATION",25
"2017-12-22",6,"HUMAN_OBSERVATION",381
"2018-04-09",1,"MATERIAL_SAMPLE",530
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",1564
"2009-04-06",1,"PRESERVED_SPECIMEN",19529
"2015-04-09",1,"HUMAN_OBSERVATION",22836
"2013-02-20",1,"HUMAN_OBSERVATION",18527
"2016-10-07",3,"LIVING_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",67
"2014-03-28",6,"PRESERVED_SPECIMEN",3441
"2010-07-26",1,"LITERATURE",10
"2016-12-27",4,"UNKNOWN",10
"2015-07-03",3,"LIVING_SPECIMEN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",15
"2018-09-28",5,"OBSERVATION",14
"2010-11-17",6,"LIVING_SPECIMEN",8
"2013-09-10",4,"UNKNOWN",15
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",11
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",51589
"2017-10-12",1,"MACHINE_OBSERVATION",298
"2014-09-08",4,"HUMAN_OBSERVATION",14741
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2012-03-26",0,"PRESERVED_SPECIMEN",107
"2015-10-01",4,"PRESERVED_SPECIMEN",158
"2012-12-11",4,"PRESERVED_SPECIMEN",84
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",31
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",15
"2007-12-19",4,"UNKNOWN",13
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",25883
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",26
"2015-01-19",5,"UNKNOWN",76
"2018-07-11",3,"UNKNOWN",39
"2012-10-31",0,"UNKNOWN",14
"2014-09-08",1,"OBSERVATION",2601
"2010-07-26",5,"LIVING_SPECIMEN",14
"2018-04-09",1,"FOSSIL_SPECIMEN",672
"2010-07-26",5,"OBSERVATION",13
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",54
"2012-07-13",1,"HUMAN_OBSERVATION",18527
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",308
"2017-10-12",1,"MATERIAL_SAMPLE",524
"2011-02-21",1,"PRESERVED_SPECIMEN",29557
"2012-01-18",0,"HUMAN_OBSERVATION",1564
"2016-10-07",4,"OBSERVATION",25
"2008-12-17",3,"PRESERVED_SPECIMEN",44
"2013-09-10",4,"FOSSIL_SPECIMEN",6168
"2016-12-27",5,"UNKNOWN",62
"2018-09-28",6,"LIVING_SPECIMEN",15
"2018-09-28",6,"OBSERVATION",2
"2013-09-10",5,"UNKNOWN",62
"2010-11-17",7,"OBSERVATION",34
"2017-12-22",4,"OBSERVATION",25
"2009-09-25",4,"OBSERVATION",25
"2009-12-16",3,"LIVING_SPECIMEN",5
"2016-10-07",1,"LITERATURE",5
"2013-12-20",4,"PRESERVED_SPECIMEN",84
"2012-03-26",1,"PRESERVED_SPECIMEN",31593
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",1307
"2012-12-11",5,"PRESERVED_SPECIMEN",708
"2008-06-27",1,"PRESERVED_SPECIMEN",7658
"2009-09-25",5,"UNKNOWN",84
"2007-12-19",5,"UNKNOWN",70
"2012-10-31",0,"OBSERVATION",661
"2017-07-24",1,"MACHINE_OBSERVATION",298
"2017-12-22",1,"LITERATURE",5
"2013-05-21",5,"UNKNOWN",62
"2014-03-28",0,"HUMAN_OBSERVATION",1575
"2015-01-19",6,"UNKNOWN",1406
"2018-07-11",4,"UNKNOWN",10
"2012-10-31",1,"UNKNOWN",5610
"2010-07-26",6,"LIVING_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",163
"2017-10-12",1,"FOSSIL_SPECIMEN",387
"2008-04-01",4,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",44
"2010-04-01",1,"LITERATURE",10
"2016-10-07",5,"LIVING_SPECIMEN",15
"2012-01-18",1,"HUMAN_OBSERVATION",17234
"2016-10-07",5,"OBSERVATION",13
"2008-12-17",4,"PRESERVED_SPECIMEN",134
"2009-06-17",0,"OBSERVATION",652
"2012-10-31",4,"HUMAN_OBSERVATION",14698
"2016-12-27",6,"UNKNOWN",181
"2015-07-03",5,"LIVING_SPECIMEN",14
"2013-09-10",6,"UNKNOWN",52
"2017-12-22",5,"LIVING_SPECIMEN",15
"2017-07-24",1,"MATERIAL_SAMPLE",524
"2017-07-24",3,"PRESERVED_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",13
"2014-09-08",6,"HUMAN_OBSERVATION",13
"2009-09-25",5,"OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",494
