"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14040
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",682
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4103
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",214
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",895
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1071
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",705
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17202
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1088
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26347
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27058
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1488
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",425
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554110
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39392
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",656
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",528
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",583
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1584
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",766
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1071
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",738
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39893
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26347
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",525
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",643
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1180
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6774
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",240
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",682
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",147
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1073
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16527
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",164
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",214
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2153
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",912146
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",444
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1493
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1083
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39841
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12473
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1488
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1530
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1088
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",528
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1534
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",189
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1531
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554110
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",240
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",189
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2602
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",682
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2158
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1513
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",189
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",663
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3336
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",682
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",559333
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",159
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6558
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26347
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1583
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",189
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1092
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",161
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",250
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",298
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",214
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",549
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1083
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",161
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1488
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",909270
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1083
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",682
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1782
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",113
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",564991
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",214
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",189
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",406
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1085
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1073
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",82
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",147
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39841
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",614
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",558
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1987
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",331
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1894
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",119
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6558
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",408
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",515
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",912146
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",25
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",214
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4907
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12918
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",266
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
