"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",75,21,0,0,0
"2013-02-20",162,68,1,0,0
"2012-10-31",161,69,0,0,0
"2013-05-21",203,68,1,0,0
"2012-03-26",160,79,0,0,0
"2015-07-03",296,124,1,0,0
"2013-07-09",225,77,1,0,0
"2015-01-19",318,137,1,0,0
"2008-12-17",75,21,0,0,0
"2018-07-11",1146,737,44,0,0
"2011-02-21",140,72,0,0,0
"2008-06-27",83,21,0,0,0
"2013-12-20",226,97,1,0,0
"2017-12-22",1079,562,43,0,0
"2014-03-28",229,98,1,0,0
"2015-04-09",327,137,1,0,0
"2008-10-10",83,21,0,0,0
"2020-01-01",1402,1679,90,0,0
"2013-09-10",247,98,1,0,0
"2009-04-06",75,21,0,0,0
"2012-07-13",169,98,0,0,0
"2014-09-08",261,127,1,0,0
"2016-10-07",621,253,4,0,0
"2010-07-26",179,84,0,0,0
"2016-07-04",431,212,3,0,0
"2018-04-09",1134,613,44,0,0
"2016-01-04",424,209,4,0,0
"2016-04-05",427,211,3,0,0
"2011-06-10",144,77,0,0,0
"2012-01-18",160,79,0,0,0
"2008-04-01",73,18,0,0,0
"2010-04-01",141,75,0,0,0
"2017-10-12",981,492,10,0,0
"2017-07-24",841,389,7,0,0
"2019-07-01",1280,1372,85,0,0
"2019-01-01",1243,995,45,0,0
"2009-09-25",77,22,0,0,0
"2017-04-12",666,283,7,0,0
"2007-12-19",73,18,0,0,0
"2009-12-16",123,33,0,0,0
"2019-10-09",1320,1562,87,0,0
"2011-09-05",147,77,0,0,0
"2019-04-06",1252,1099,84,0,0
"2010-11-17",141,72,0,0,0
"2018-09-28",1179,867,45,0,0
"2012-12-11",161,68,1,0,0
"2015-10-01",311,125,1,0,0
"2016-12-27",633,268,7,0,0
