"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1126,443,3,0,0
"2009-09-25",561,183,0,0,0
"2015-04-09",1669,1023,12,0,0
"2015-07-03",1699,1028,12,0,0
"2013-12-20",1330,723,8,0,0
"2012-01-18",944,370,0,0,0
"2013-07-09",1189,569,3,0,0
"2010-04-01",576,249,0,0,0
"2008-04-01",557,235,0,0,0
"2007-12-19",544,234,0,0,0
"2011-06-10",942,367,0,0,0
"2008-10-10",576,258,0,0,0
"2011-02-21",965,375,0,0,0
"2014-03-28",1372,764,8,0,0
"2013-09-10",1169,613,8,0,0
"2009-12-16",567,196,0,0,0
"2015-10-01",1731,1054,12,0,0
"2008-12-17",603,224,0,0,0
"2013-05-21",1168,564,3,0,0
"2010-07-26",882,267,0,0,0
"2012-10-31",1056,420,3,0,0
"2009-06-17",605,215,0,0,0
"2009-04-06",603,210,0,0,0
"2016-01-04",1637,1040,20,0,0
"2010-11-17",1027,390,0,0,0
"2012-12-11",1056,420,3,0,0
"2012-07-13",910,343,4,0,0
"2014-09-08",1480,895,12,0,0
"2008-06-27",579,256,0,0,0
"2011-09-05",948,373,0,0,0
"2012-03-26",945,369,0,0,0
"2015-01-19",1642,1006,12,0,0
