"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",37
"2013-02-20",0,"HUMAN_OBSERVATION",9
"2010-11-17",6,"UNKNOWN",3752
"2015-01-19",6,"PRESERVED_SPECIMEN",12072
"2009-04-06",6,"LIVING_SPECIMEN",517
"2009-09-25",7,"HUMAN_OBSERVATION",822
"2012-12-11",1,"PRESERVED_SPECIMEN",60386
"2016-01-04",1,"PRESERVED_SPECIMEN",76884
"2010-07-26",6,"PRESERVED_SPECIMEN",5881
"2011-02-21",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",27
"2010-11-17",2,"LIVING_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",53
"2008-12-17",5,"PRESERVED_SPECIMEN",980
"2011-06-10",7,"FOSSIL_SPECIMEN",1686
"2012-03-26",7,"FOSSIL_SPECIMEN",1689
"2012-07-13",3,"UNKNOWN",20739
"2008-12-17",1,"FOSSIL_SPECIMEN",1973
"2015-01-19",2,"UNKNOWN",1
"2015-10-01",6,"LIVING_SPECIMEN",375
"2012-12-11",1,"UNKNOWN",2240
"2013-05-21",6,"PRESERVED_SPECIMEN",9409
"2015-07-03",4,"PRESERVED_SPECIMEN",189
"2010-04-01",1,"PRESERVED_SPECIMEN",54757
"2015-07-03",0,"FOSSIL_SPECIMEN",501
"2012-03-26",7,"UNKNOWN",169
"2012-10-31",5,"UNKNOWN",1865
"2015-04-09",7,"HUMAN_OBSERVATION",1199
"2008-12-17",1,"UNKNOWN",10271
"2009-06-17",4,"PRESERVED_SPECIMEN",52
"2012-01-18",4,"PRESERVED_SPECIMEN",88
"2009-06-17",0,"FOSSIL_SPECIMEN",64
"2012-01-18",0,"FOSSIL_SPECIMEN",245
"2013-02-20",5,"PRESERVED_SPECIMEN",1102
"2013-07-09",5,"OBSERVATION",661
"2013-07-09",6,"FOSSIL_SPECIMEN",143
"2013-12-20",6,"LIVING_SPECIMEN",364
"2009-04-06",1,"PRESERVED_SPECIMEN",45618
"2011-06-10",3,"LIVING_SPECIMEN",230
"2012-03-26",3,"LIVING_SPECIMEN",247
"2013-02-20",0,"OBSERVATION",13
"2013-02-20",1,"FOSSIL_SPECIMEN",4548
"2009-09-25",7,"OBSERVATION",427
"2015-07-03",4,"UNKNOWN",57
"2007-12-19",3,"OBSERVATION",5
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",45
"2008-10-10",5,"LIVING_SPECIMEN",355
"2014-09-08",0,"FOSSIL_SPECIMEN",430
"2009-06-17",4,"UNKNOWN",5
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",78
"2013-07-09",6,"UNKNOWN",3913
"2011-06-10",7,"HUMAN_OBSERVATION",2007
"2013-02-20",5,"UNKNOWN",1931
"2015-10-01",1,"PRESERVED_SPECIMEN",76564
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2013-07-09",2,"LIVING_SPECIMEN",15
"2016-01-04",7,"HUMAN_OBSERVATION",1206
"2008-06-27",7,"UNKNOWN",5
"2010-11-17",7,"FOSSIL_SPECIMEN",1686
"2014-09-08",4,"UNKNOWN",55
"2009-09-25",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",1933
"2015-07-03",0,"HUMAN_OBSERVATION",12
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",70810
"2015-04-09",7,"OBSERVATION",391
"2015-10-01",1,"UNKNOWN",1389
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",354
"2011-02-21",5,"UNKNOWN",1933
"2013-02-20",1,"HUMAN_OBSERVATION",24
"2010-11-17",7,"UNKNOWN",168
"2012-07-13",3,"OBSERVATION",5
"2012-07-13",4,"FOSSIL_SPECIMEN",120
"2015-01-19",7,"PRESERVED_SPECIMEN",78
"2008-10-10",0,"PRESERVED_SPECIMEN",249
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2014-03-28",4,"PRESERVED_SPECIMEN",89
"2010-11-17",3,"LIVING_SPECIMEN",22
"2014-03-28",0,"FOSSIL_SPECIMEN",319
"2014-09-08",0,"HUMAN_OBSERVATION",12
"2013-12-20",1,"UNKNOWN",1537
"2008-12-17",6,"PRESERVED_SPECIMEN",4006
"2011-06-10",7,"OBSERVATION",396
"2012-03-26",3,"OBSERVATION",5
"2012-07-13",4,"UNKNOWN",9
"2012-10-31",5,"OBSERVATION",661
"2012-10-31",6,"FOSSIL_SPECIMEN",142
"2015-01-19",3,"UNKNOWN",10405
"2008-10-10",1,"LITERATURE",1
"2010-07-26",3,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",55
"2016-01-04",7,"OBSERVATION",391
"2008-10-10",5,"OBSERVATION",661
"2013-05-21",7,"PRESERVED_SPECIMEN",41
"2015-07-03",5,"PRESERVED_SPECIMEN",1207
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"OBSERVATION",67
"2015-07-03",1,"FOSSIL_SPECIMEN",10587
"2012-10-31",6,"UNKNOWN",4168
"2008-04-01",0,"PRESERVED_SPECIMEN",243
"2009-06-17",5,"PRESERVED_SPECIMEN",981
"2012-01-18",5,"PRESERVED_SPECIMEN",1091
"2009-06-17",0,"OBSERVATION",13
"2009-06-17",1,"FOSSIL_SPECIMEN",2101
"2012-01-18",1,"FOSSIL_SPECIMEN",4086
"2013-02-20",6,"PRESERVED_SPECIMEN",9216
"2013-07-09",7,"FOSSIL_SPECIMEN",1691
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-10-31",2,"LIVING_SPECIMEN",15
"2013-02-20",1,"OBSERVATION",3887
"2013-05-21",3,"UNKNOWN",20739
"2015-07-03",5,"UNKNOWN",1872
"2014-09-08",5,"PRESERVED_SPECIMEN",1118
"2008-06-27",3,"OBSERVATION",5
"2008-06-27",4,"FOSSIL_SPECIMEN",120
"2008-10-10",6,"LIVING_SPECIMEN",499
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2014-09-08",0,"OBSERVATION",67
"2014-09-08",1,"FOSSIL_SPECIMEN",5586
"2009-06-17",5,"UNKNOWN",1867
"2009-12-16",3,"PRESERVED_SPECIMEN",228
"2011-09-05",5,"OBSERVATION",661
"2011-09-05",6,"FOSSIL_SPECIMEN",73
"2012-01-18",1,"UNKNOWN",3432
"2013-07-09",7,"UNKNOWN",169
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",647
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",3888
"2013-07-09",3,"LIVING_SPECIMEN",255
"2011-02-21",5,"OBSERVATION",661
"2011-02-21",6,"FOSSIL_SPECIMEN",72
"2013-09-10",5,"OBSERVATION",661
"2013-09-10",6,"FOSSIL_SPECIMEN",148
"2010-11-17",3,"OBSERVATION",5
"2014-09-08",5,"UNKNOWN",1867
"2009-09-25",5,"LIVING_SPECIMEN",364
"2011-09-05",6,"UNKNOWN",3839
"2015-07-03",1,"HUMAN_OBSERVATION",11939
"2007-12-19",5,"LIVING_SPECIMEN",354
"2008-06-27",0,"LIVING_SPECIMEN",2
"2015-10-01",2,"UNKNOWN",1
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2011-09-05",2,"LIVING_SPECIMEN",15
"2013-07-09",7,"HUMAN_OBSERVATION",1199
"2008-04-01",6,"LIVING_SPECIMEN",492
"2011-02-21",6,"UNKNOWN",3793
"2012-12-11",3,"PRESERVED_SPECIMEN",24
"2015-01-19",4,"FOSSIL_SPECIMEN",120
"2016-01-04",3,"PRESERVED_SPECIMEN",38
"2008-10-10",1,"PRESERVED_SPECIMEN",36374
"2011-02-21",2,"LIVING_SPECIMEN",8
"2013-09-10",2,"LIVING_SPECIMEN",15
"2014-03-28",5,"PRESERVED_SPECIMEN",1112
"2010-07-26",4,"FOSSIL_SPECIMEN",120
"2010-11-17",4,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",5419
"2014-09-08",1,"HUMAN_OBSERVATION",11068
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",1867
"2012-10-31",7,"FOSSIL_SPECIMEN",1691
"2016-01-04",1,"MATERIAL_SAMPLE",69
"2015-01-19",4,"UNKNOWN",57
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-12-11",3,"UNKNOWN",20739
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",402
"2010-07-26",4,"UNKNOWN",5
"2014-03-28",1,"UNKNOWN",1314
"2007-12-19",0,"PRESERVED_SPECIMEN",60
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",13091
"2010-04-01",3,"PRESERVED_SPECIMEN",228
"2013-05-21",4,"FOSSIL_SPECIMEN",120
"2015-07-03",1,"OBSERVATION",510
"2010-07-26",0,"LIVING_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",169
"2008-04-01",1,"PRESERVED_SPECIMEN",22756
"2008-12-17",3,"UNKNOWN",17
"2009-06-17",6,"PRESERVED_SPECIMEN",4588
"2012-01-18",6,"PRESERVED_SPECIMEN",6916
"2009-06-17",1,"OBSERVATION",931
"2013-02-20",7,"PRESERVED_SPECIMEN",41
"2013-07-09",7,"OBSERVATION",391
"2009-04-06",3,"PRESERVED_SPECIMEN",222
"2011-06-10",5,"LIVING_SPECIMEN",364
"2012-03-26",5,"LIVING_SPECIMEN",364
"2012-10-31",3,"LIVING_SPECIMEN",252
"2009-09-25",1,"LITERATURE",1
"2015-01-19",0,"HUMAN_OBSERVATION",12
"2013-05-21",4,"UNKNOWN",9
"2015-07-03",6,"UNKNOWN",4411
"2007-12-19",5,"OBSERVATION",647
"2014-09-08",6,"PRESERVED_SPECIMEN",11371
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2014-09-08",1,"OBSERVATION",510
"2009-06-17",6,"UNKNOWN",4024
"2009-12-16",4,"PRESERVED_SPECIMEN",55
"2011-09-05",7,"FOSSIL_SPECIMEN",1686
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",182
"2009-12-16",0,"FOSSIL_SPECIMEN",99
"2012-10-31",7,"HUMAN_OBSERVATION",1199
"2013-02-20",7,"UNKNOWN",169
"2015-04-09",0,"FOSSIL_SPECIMEN",749
"2015-10-01",3,"PRESERVED_SPECIMEN",29
"2013-07-09",4,"LIVING_SPECIMEN",3
"2011-02-21",7,"FOSSIL_SPECIMEN",1686
"2013-09-10",7,"FOSSIL_SPECIMEN",1691
"2008-10-10",7,"HUMAN_OBSERVATION",95
"2014-09-08",6,"UNKNOWN",4154
"2009-09-25",6,"LIVING_SPECIMEN",545
"2011-09-05",7,"UNKNOWN",168
"2013-05-21",0,"HUMAN_OBSERVATION",9
"2007-12-19",6,"LIVING_SPECIMEN",489
"2009-12-16",0,"UNKNOWN",106
"2015-04-09",0,"UNKNOWN",2140
"2013-12-20",3,"PRESERVED_SPECIMEN",25
"2015-10-01",3,"UNKNOWN",10380
"2011-06-10",0,"PRESERVED_SPECIMEN",690
"2011-09-05",3,"LIVING_SPECIMEN",247
"2012-03-26",0,"PRESERVED_SPECIMEN",701
"2011-02-21",7,"UNKNOWN",168
"2012-07-13",5,"OBSERVATION",661
"2012-07-13",6,"FOSSIL_SPECIMEN",142
"2012-12-11",4,"PRESERVED_SPECIMEN",72
"2015-01-19",0,"OBSERVATION",67
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",255
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",22
"2012-12-11",0,"FOSSIL_SPECIMEN",245
"2013-09-10",3,"LIVING_SPECIMEN",255
"2014-03-28",6,"PRESERVED_SPECIMEN",11268
"2016-01-04",0,"FOSSIL_SPECIMEN",657
"2010-07-26",0,"OBSERVATION",13
"2010-11-17",5,"LIVING_SPECIMEN",364
"2011-09-05",7,"HUMAN_OBSERVATION",1185
"2013-12-20",3,"UNKNOWN",20408
"2011-06-10",0,"UNKNOWN",74
"2011-06-10",1,"LITERATURE",1
"2012-03-26",1,"LITERATURE",1
"2012-03-26",5,"OBSERVATION",661
"2012-07-13",6,"UNKNOWN",3858
"2012-10-31",7,"OBSERVATION",391
"2008-12-17",4,"FOSSIL_SPECIMEN",120
"2015-01-19",5,"UNKNOWN",1872
"2011-02-21",7,"HUMAN_OBSERVATION",1876
"2012-12-11",4,"UNKNOWN",9
"2013-09-10",7,"HUMAN_OBSERVATION",1199
"2016-01-04",0,"UNKNOWN",65
"2009-09-25",1,"PRESERVED_SPECIMEN",49356
"2010-07-26",5,"UNKNOWN",1867
"2012-07-13",2,"LIVING_SPECIMEN",15
"2007-12-19",1,"PRESERVED_SPECIMEN",22567
"2008-10-10",7,"OBSERVATION",427
"2015-07-03",7,"PRESERVED_SPECIMEN",925
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2013-05-21",0,"OBSERVATION",13
"2010-04-01",0,"FOSSIL_SPECIMEN",99
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"UNKNOWN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2012-01-18",7,"PRESERVED_SPECIMEN",29
"2009-04-06",4,"PRESERVED_SPECIMEN",52
"2011-06-10",6,"LIVING_SPECIMEN",620
"2012-03-26",6,"LIVING_SPECIMEN",619
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-10-31",4,"LIVING_SPECIMEN",3
"2013-02-20",3,"OBSERVATION",5
"2013-02-20",4,"FOSSIL_SPECIMEN",120
"2008-12-17",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",64
"2015-01-19",1,"HUMAN_OBSERVATION",11687
"2010-11-17",0,"PRESERVED_SPECIMEN",678
"2012-12-11",0,"HUMAN_OBSERVATION",9
"2013-05-21",5,"UNKNOWN",1931
"2015-07-03",7,"UNKNOWN",198
"2010-04-01",0,"UNKNOWN",114
"2014-09-08",7,"PRESERVED_SPECIMEN",106
"2008-06-27",5,"OBSERVATION",648
"2008-06-27",6,"FOSSIL_SPECIMEN",66
"2009-06-17",7,"UNKNOWN",81
"2009-12-16",5,"PRESERVED_SPECIMEN",1062
"2011-09-05",7,"OBSERVATION",396
"2012-01-18",3,"UNKNOWN",17616
"2015-04-09",5,"PRESERVED_SPECIMEN",1179
"2009-12-16",0,"OBSERVATION",13
"2009-12-16",1,"FOSSIL_SPECIMEN",2554
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",9625
"2015-10-01",4,"PRESERVED_SPECIMEN",261
"2009-04-06",0,"UNKNOWN",111
"2015-10-01",0,"FOSSIL_SPECIMEN",655
"2013-07-09",5,"LIVING_SPECIMEN",374
"2010-11-17",1,"LITERATURE",1
"2011-02-21",7,"OBSERVATION",396
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-09-10",7,"OBSERVATION",391
"2010-11-17",5,"OBSERVATION",661
"2014-09-08",7,"UNKNOWN",165
"2013-05-21",1,"HUMAN_OBSERVATION",24
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2009-12-16",1,"UNKNOWN",3598
"2015-04-09",1,"UNKNOWN",17012
"2013-12-20",4,"PRESERVED_SPECIMEN",72
"2015-10-01",4,"UNKNOWN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",77114
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",68628
"2013-12-20",0,"FOSSIL_SPECIMEN",250
"2012-07-13",7,"FOSSIL_SPECIMEN",1691
"2012-12-11",5,"PRESERVED_SPECIMEN",1101
"2015-01-19",1,"OBSERVATION",510
"2015-01-19",6,"FOSSIL_SPECIMEN",208
"2016-01-04",5,"PRESERVED_SPECIMEN",1213
"2008-10-10",3,"PRESERVED_SPECIMEN",222
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",13
"2012-12-11",1,"FOSSIL_SPECIMEN",4547
"2013-09-10",4,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",205
"2016-01-04",1,"FOSSIL_SPECIMEN",13920
"2010-07-26",1,"OBSERVATION",1436
"2010-07-26",6,"FOSSIL_SPECIMEN",68
"2010-11-17",6,"LIVING_SPECIMEN",544
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2013-12-20",4,"UNKNOWN",9
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2011-06-10",1,"UNKNOWN",3491
"2012-07-13",7,"UNKNOWN",169
"2013-07-09",0,"PRESERVED_SPECIMEN",696
"2015-10-01",0,"HUMAN_OBSERVATION",12
"2008-12-17",0,"OBSERVATION",13
"2015-01-19",6,"UNKNOWN",4396
"2012-12-11",5,"UNKNOWN",1931
"2016-01-04",1,"UNKNOWN",1383
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",4012
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",251
"2014-03-28",3,"UNKNOWN",10362
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2015-01-19",2,"LIVING_SPECIMEN",16
"2010-04-01",5,"PRESERVED_SPECIMEN",1063
"2013-05-21",1,"OBSERVATION",3888
"2013-05-21",6,"FOSSIL_SPECIMEN",143
"2015-07-03",3,"OBSERVATION",5
"2015-07-03",4,"FOSSIL_SPECIMEN",120
"2010-04-01",0,"OBSERVATION",13
"2010-04-01",1,"FOSSIL_SPECIMEN",2554
"2010-07-26",2,"LIVING_SPECIMEN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",199
"2008-12-17",5,"UNKNOWN",1868
"2013-07-09",1,"LITERATURE",1
"2013-12-20",0,"HUMAN_OBSERVATION",10
"2009-06-17",3,"OBSERVATION",5
"2009-06-17",4,"FOSSIL_SPECIMEN",120
"2012-01-18",4,"FOSSIL_SPECIMEN",120
"2009-04-06",5,"PRESERVED_SPECIMEN",981
"2012-07-13",7,"HUMAN_OBSERVATION",1199
"2012-10-31",5,"LIVING_SPECIMEN",366
"2009-04-06",0,"OBSERVATION",13
"2009-04-06",1,"FOSSIL_SPECIMEN",2001
"2010-11-17",1,"PRESERVED_SPECIMEN",68637
"2012-12-11",1,"HUMAN_OBSERVATION",24
"2013-05-21",6,"UNKNOWN",3913
"2010-04-01",1,"UNKNOWN",3601
"2008-06-27",7,"FOSSIL_SPECIMEN",1686
"2014-09-08",3,"OBSERVATION",5
"2014-09-08",4,"FOSSIL_SPECIMEN",120
"2009-12-16",6,"PRESERVED_SPECIMEN",5404
"2012-01-18",4,"UNKNOWN",7
"2013-05-21",2,"LIVING_SPECIMEN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",12358
"2015-07-03",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",933
"2012-03-26",7,"HUMAN_OBSERVATION",1199
"2015-10-01",5,"PRESERVED_SPECIMEN",1209
"2009-04-06",1,"UNKNOWN",4500
"2015-10-01",0,"OBSERVATION",67
"2015-10-01",1,"FOSSIL_SPECIMEN",10104
"2009-06-17",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",847
"2015-07-03",4,"HUMAN_OBSERVATION",12
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2015-04-09",2,"UNKNOWN",1
"2008-06-27",3,"LIVING_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",1102
"2014-09-08",0,"LIVING_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",1872
"2011-09-05",5,"LIVING_SPECIMEN",364
"2012-01-18",0,"HUMAN_OBSERVATION",9
"2012-10-31",0,"PRESERVED_SPECIMEN",694
"2013-12-20",0,"OBSERVATION",13
"2013-12-20",1,"FOSSIL_SPECIMEN",4793
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2012-07-13",7,"OBSERVATION",391
"2012-12-11",6,"PRESERVED_SPECIMEN",9140
"2015-01-19",7,"FOSSIL_SPECIMEN",1705
"2016-01-04",6,"PRESERVED_SPECIMEN",17210
"2008-10-10",4,"PRESERVED_SPECIMEN",52
"2011-02-21",5,"LIVING_SPECIMEN",364
"2012-12-11",1,"OBSERVATION",3887
"2013-09-10",5,"LIVING_SPECIMEN",370
"2008-10-10",0,"FOSSIL_SPECIMEN",63
"2010-07-26",7,"FOSSIL_SPECIMEN",1686
"2014-03-28",4,"FOSSIL_SPECIMEN",120
"2014-09-08",4,"HUMAN_OBSERVATION",12
"2013-12-20",5,"UNKNOWN",1865
"2012-10-31",1,"LITERATURE",1
"2012-03-26",7,"OBSERVATION",391
"2013-07-09",1,"PRESERVED_SPECIMEN",70276
"2015-10-01",1,"HUMAN_OBSERVATION",12340
"2008-12-17",1,"OBSERVATION",911
"2008-12-17",6,"FOSSIL_SPECIMEN",67
"2015-01-19",7,"UNKNOWN",198
"2012-12-11",6,"UNKNOWN",4127
"2016-01-04",2,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",83
"2009-09-25",3,"PRESERVED_SPECIMEN",228
"2010-07-26",7,"UNKNOWN",168
"2010-11-17",7,"HUMAN_OBSERVATION",822
"2012-07-13",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",199
"2015-01-19",3,"LIVING_SPECIMEN",722
"2010-04-01",6,"PRESERVED_SPECIMEN",5510
"2013-05-21",7,"FOSSIL_SPECIMEN",1691
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"OBSERVATION",1302
"2010-07-26",3,"LIVING_SPECIMEN",22
"2011-09-05",0,"PRESERVED_SPECIMEN",686
"2014-03-28",0,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",3675
"2013-12-20",1,"HUMAN_OBSERVATION",7461
"2008-04-01",0,"FOSSIL_SPECIMEN",61
"2012-01-18",0,"OBSERVATION",13
"2009-04-06",6,"PRESERVED_SPECIMEN",4252
"2012-10-31",6,"LIVING_SPECIMEN",623
"2013-02-20",5,"OBSERVATION",661
"2013-02-20",6,"FOSSIL_SPECIMEN",142
"2009-04-06",1,"OBSERVATION",931
"2011-02-21",0,"PRESERVED_SPECIMEN",688
"2013-09-10",0,"PRESERVED_SPECIMEN",696
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"UNKNOWN",169
"2014-03-28",0,"HUMAN_OBSERVATION",11
"2008-06-27",7,"OBSERVATION",427
"2011-09-05",1,"LITERATURE",1
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",285
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"UNKNOWN",1936
"2013-05-21",3,"LIVING_SPECIMEN",255
"2015-04-09",7,"PRESERVED_SPECIMEN",924
"2015-10-01",6,"PRESERVED_SPECIMEN",17240
"2015-10-01",1,"OBSERVATION",511
"2011-02-21",1,"LITERATURE",1
"2013-09-10",0,"UNKNOWN",61
"2013-09-10",1,"LITERATURE",1
"2013-02-20",2,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",427
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2009-12-16",3,"UNKNOWN",17
"2015-04-09",3,"UNKNOWN",10405
"2008-06-27",4,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",9690
"2015-10-01",6,"UNKNOWN",4172
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2011-09-05",6,"LIVING_SPECIMEN",620
"2012-01-18",1,"HUMAN_OBSERVATION",24
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-10-31",1,"PRESERVED_SPECIMEN",60402
"2013-12-20",1,"OBSERVATION",231
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",41
"2015-01-19",3,"OBSERVATION",5
"2016-01-04",7,"PRESERVED_SPECIMEN",929
"2008-10-10",5,"PRESERVED_SPECIMEN",979
"2011-02-21",6,"LIVING_SPECIMEN",620
"2013-09-10",6,"LIVING_SPECIMEN",847
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",1954
"2010-07-26",3,"OBSERVATION",5
"2014-03-28",0,"OBSERVATION",13
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",3895
"2011-06-10",3,"UNKNOWN",17616
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2008-12-17",7,"FOSSIL_SPECIMEN",1686
"2012-12-11",7,"UNKNOWN",169
"2016-01-04",3,"UNKNOWN",10380
"2008-10-10",1,"UNKNOWN",9007
"2009-09-25",4,"PRESERVED_SPECIMEN",55
"2012-07-13",5,"LIVING_SPECIMEN",366
"2014-03-28",5,"UNKNOWN",1866
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2009-09-25",0,"FOSSIL_SPECIMEN",64
"2015-01-19",4,"LIVING_SPECIMEN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",61
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2013-05-21",3,"OBSERVATION",5
"2015-07-03",5,"OBSERVATION",661
"2015-07-03",6,"FOSSIL_SPECIMEN",296
"2010-07-26",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",77480
"2008-04-01",5,"PRESERVED_SPECIMEN",936
"2008-12-17",7,"UNKNOWN",5
"2008-04-01",1,"FOSSIL_SPECIMEN",1910
"2009-06-17",5,"OBSERVATION",661
"2009-06-17",6,"FOSSIL_SPECIMEN",67
"2012-01-18",1,"OBSERVATION",3669
"2012-01-18",6,"FOSSIL_SPECIMEN",142
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2013-02-20",7,"FOSSIL_SPECIMEN",1691
"2008-12-17",3,"LIVING_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",106
"2011-02-21",1,"PRESERVED_SPECIMEN",69070
"2013-09-10",1,"PRESERVED_SPECIMEN",70682
"2015-01-19",4,"HUMAN_OBSERVATION",12
"2007-12-19",0,"UNKNOWN",445
"2010-11-17",3,"PRESERVED_SPECIMEN",251
"2010-04-01",3,"UNKNOWN",17
"2014-03-28",1,"HUMAN_OBSERVATION",7972
"2014-09-08",5,"OBSERVATION",661
"2014-09-08",6,"FOSSIL_SPECIMEN",197
"2008-04-01",1,"UNKNOWN",9213
"2012-01-18",6,"UNKNOWN",4465
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-07-03",2,"LIVING_SPECIMEN",16
"2009-12-16",3,"OBSERVATION",5
"2009-12-16",4,"FOSSIL_SPECIMEN",120
"2015-04-09",4,"FOSSIL_SPECIMEN",120
"2015-10-01",7,"PRESERVED_SPECIMEN",929
"2008-12-17",7,"HUMAN_OBSERVATION",822
"2009-04-06",3,"UNKNOWN",17
