"snapshot","national","international"
"2013-02-20",0,6347
"2009-09-25",0,5154
"2015-04-09",0,9637
"2015-07-03",0,9722
"2013-12-20",0,7657
"2012-01-18",0,6267
"2013-07-09",0,7021
"2010-04-01",0,5333
"2008-04-01",0,4299
"2007-12-19",0,4116
"2011-06-10",0,6269
"2008-10-10",0,4828
"2011-02-21",0,6057
"2014-03-28",0,8139
"2013-09-10",0,7151
"2009-12-16",0,5297
"2015-10-01",0,10075
"2008-12-17",0,4973
"2013-05-21",0,6571
"2010-07-26",0,5550
"2012-10-31",0,6646
"2009-06-17",0,5014
"2009-04-06",0,4837
"2016-01-04",0,10228
"2010-11-17",0,5937
"2012-12-11",0,6208
"2012-07-13",0,6535
"2014-09-08",0,8403
"2008-06-27",0,4770
"2011-09-05",0,6259
"2012-03-26",0,6452
"2015-01-19",0,8748
