"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",304
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2130
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1966
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321
"2008-10-10","LITERATURE","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1462
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",147
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",132
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",49
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6901
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5566
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",382
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",864
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",128
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",716
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",209
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",222
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5283
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",42
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",217
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3690
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",705
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",886
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",54
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",956
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",386
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",850
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",547
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1123
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","LITERATURE","Genus","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",5558
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",460
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",378
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2886
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1641
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",91
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",140
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",240
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4865
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5300
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3914
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2006
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8726
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",20
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9138
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",113
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",147
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4351
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1123
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",739
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",605
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",87
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5331
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1759
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3088
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",275
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",234
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1309
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12348
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",98
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",416
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",862
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6193
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1534
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3827
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9054
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",148
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1660
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",285
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",243
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",648
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",65
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",245
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",156
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",434
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",967
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",65
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2677
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",252
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24571
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1802
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",191
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",600
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",578
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6775
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1802
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",772
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2325
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",808
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",940
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",901
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",156
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",808
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2886
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1078
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4065
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",367
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",195
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",13
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",186
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",362
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19368
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",208
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",778
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",967
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",303
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",327
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1123
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2526
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",241
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",233
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1154
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",973
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",944
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2372
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12126
