"snapshot","national","international"
"2013-02-20",0,69920
"2009-09-25",0,61620
"2015-04-09",0,126243
"2015-07-03",0,132646
"2013-12-20",0,127813
"2012-01-18",0,98929
"2013-07-09",0,92264
"2010-04-01",0,68762
"2008-04-01",0,42538
"2007-12-19",0,41138
"2011-06-10",0,98538
"2008-10-10",0,56905
"2011-02-21",0,88529
"2014-03-28",0,111397
"2013-09-10",0,96042
"2009-12-16",0,68199
"2015-10-01",0,135781
"2008-12-17",0,59515
"2013-05-21",0,74886
"2010-07-26",0,71524
"2012-10-31",0,81647
"2009-06-17",0,60759
"2009-04-06",0,59265
"2016-01-04",0,142228
"2010-11-17",0,85781
"2012-12-11",0,67353
"2012-07-13",0,91231
"2014-09-08",0,118632
"2008-06-27",0,56242
"2011-09-05",0,98097
"2012-03-26",0,90709
"2015-01-19",0,116698
