"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1074,472,26,0,0
"2009-09-25",530,212,2,0,0
"2015-04-09",1567,1063,74,0,0
"2015-07-03",1599,1066,74,0,0
"2013-12-20",1248,762,51,0,0
"2012-01-18",886,415,13,0,0
"2013-07-09",1122,613,26,0,0
"2010-04-01",543,277,5,0,0
"2008-04-01",531,259,2,0,0
"2007-12-19",520,256,2,0,0
"2011-06-10",885,411,13,0,0
"2008-10-10",549,283,2,0,0
"2011-02-21",902,425,13,0,0
"2014-03-28",1290,802,52,0,0
"2013-09-10",1106,637,47,0,0
"2009-12-16",535,223,5,0,0
"2015-10-01",1631,1089,77,0,0
"2008-12-17",575,250,2,0,0
"2013-05-21",1105,604,26,0,0
"2010-07-26",828,316,5,0,0
"2012-10-31",1004,449,26,0,0
"2009-06-17",567,251,2,0,0
"2009-04-06",566,245,2,0,0
"2016-01-04",1544,1054,98,1,0
"2010-11-17",952,452,13,0,0
"2012-12-11",1004,449,26,0,0
"2012-07-13",857,383,17,0,0
"2014-09-08",1384,929,74,0,0
"2008-06-27",552,281,2,0,0
"2011-09-05",890,418,13,0,0
"2012-03-26",895,406,13,0,0
"2015-01-19",1540,1046,74,0,0
