"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1107,456,9,0,0
"2009-09-25",550,193,1,0,0
"2015-04-09",1637,1043,24,0,0
"2015-07-03",1668,1047,24,0,0
"2013-12-20",1293,749,19,0,0
"2012-01-18",925,386,3,0,0
"2013-07-09",1158,593,10,0,0
"2010-04-01",565,258,2,0,0
"2008-04-01",547,244,1,0,0
"2007-12-19",535,242,1,0,0
"2011-06-10",923,384,2,0,0
"2008-10-10",567,266,1,0,0
"2011-02-21",941,397,2,0,0
"2014-03-28",1335,790,19,0,0
"2013-09-10",1138,633,19,0,0
"2009-12-16",556,205,2,0,0
"2015-10-01",1698,1074,25,0,0
"2008-12-17",588,238,1,0,0
"2013-05-21",1138,587,10,0,0
"2010-07-26",863,284,2,0,0
"2012-10-31",1037,433,9,0,0
"2009-06-17",593,226,1,0,0
"2009-04-06",592,220,1,0,0
"2016-01-04",1606,1050,41,0,0
"2010-11-17",1001,414,2,0,0
"2012-12-11",1037,433,9,0,0
"2012-07-13",886,364,7,0,0
"2014-09-08",1444,919,24,0,0
"2008-06-27",570,264,1,0,0
"2011-09-05",929,390,2,0,0
"2012-03-26",926,385,3,0,0
"2015-01-19",1609,1027,24,0,0
