"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",373
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",32
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",85
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4967
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",162
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",91
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",420
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",43
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",10512
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",75
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",67
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",83
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",1589
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",122
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",38544
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",60
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",66
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1387
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",129
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5736
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",74
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",87
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",4264
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",893
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",477
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",37569
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",144
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",54589
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",26
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",1227
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",190
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",410
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1237
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",27391
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",301
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",9226
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1538
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",41
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",15
