"snapshot","national","international"
"2007-12-19",1,510
"2008-04-01",1,510
"2008-06-27",1,651
"2008-10-10",1,663
"2008-12-17",1,679
"2009-04-06",1,642
"2009-06-17",1,645
"2009-09-25",1,2086
"2009-12-16",1,2261
"2010-04-01",1,2268
"2010-07-26",1,2270
"2010-11-17",1,2516
"2011-02-21",1,2538
"2011-06-10",1,2685
"2011-09-05",1,2645
"2012-01-18",1,2363
"2012-03-26",1,2413
"2012-07-13",1,2996
"2012-10-31",1,1429
"2012-12-11",1,1237
"2013-02-20",1,1242
"2013-05-21",1,2948
"2013-07-09",1,2992
"2013-09-10",1,3119
"2013-12-20",1,3182
"2014-03-28",1,3451
"2014-09-08",1,3547
"2015-01-19",1,3746
"2015-04-09",1,3920
"2015-07-03",1,3927
"2015-10-01",1,4006
"2016-01-04",1,4004
"2016-04-05",1,4134
"2016-07-04",1,4124
"2016-10-07",1,4171
"2016-12-27",1,4250
"2017-04-12",1,4271
"2017-07-24",1,8373
"2017-10-12",1,8392
"2017-12-22",559,8191
"2018-04-09",559,8325
"2018-07-11",559,8507
"2018-09-28",559,8559
"2019-01-01",559,8662
"2019-04-06",580,8720
"2019-07-01",580,8844
"2019-10-09",580,8952
"2020-01-01",580,9026
"2020-04-01",580,9061
"2020-07-01",664,9118
"2020-10-01",664,9175
"2021-01-01",664,9215
"2021-04-01",664,9375
"2021-07-01",681,9429
"2021-10-01",1947,9695
