"snapshot","kingdom","speciesCount"
"2007-12-19",1,18
"2007-12-19",5,58
"2007-12-19",6,106
"2008-04-01",1,18
"2008-04-01",5,58
"2008-04-01",6,118
"2008-06-27",1,19
"2008-06-27",5,58
"2008-06-27",6,136
"2008-10-10",1,82
"2008-10-10",5,58
"2008-10-10",6,141
"2008-12-17",1,101
"2008-12-17",5,58
"2008-12-17",6,145
"2009-04-06",1,111
"2009-04-06",5,58
"2009-04-06",6,197
"2009-06-17",1,115
"2009-06-17",5,58
"2009-06-17",6,199
"2009-09-25",1,121
"2009-09-25",5,95
"2009-09-25",6,1691
"2009-12-16",1,121
"2009-12-16",5,95
"2009-12-16",6,1715
"2010-04-01",1,122
"2010-04-01",5,95
"2010-04-01",6,1722
"2010-07-26",1,119
"2010-07-26",5,96
"2010-07-26",6,1730
"2010-11-17",1,129
"2010-11-17",5,100
"2010-11-17",6,1887
"2011-02-21",1,130
"2011-02-21",5,102
"2011-02-21",6,1898
"2011-06-10",1,130
"2011-06-10",5,110
"2011-06-10",6,1969
"2011-09-05",1,131
"2011-09-05",5,110
"2011-09-05",6,1969
"2012-01-18",1,134
"2012-01-18",5,101
"2012-01-18",6,573
"2012-03-26",1,133
"2012-03-26",5,99
"2012-03-26",6,637
"2012-07-13",1,132
"2012-07-13",5,113
"2012-07-13",6,2121
"2012-10-31",1,132
"2012-10-31",5,119
"2012-10-31",6,2150
"2012-12-11",1,132
"2012-12-11",5,119
"2012-12-11",6,2184
"2013-02-20",1,182
"2013-02-20",5,119
"2013-02-20",6,2217
"2013-05-21",1,193
"2013-05-21",5,119
"2013-05-21",6,2227
"2013-07-09",1,204
"2013-07-09",5,119
"2013-07-09",6,2235
"2013-09-10",1,236
"2013-09-10",5,119
"2013-09-10",6,2239
"2013-12-20",1,196
"2013-12-20",5,117
"2013-12-20",6,2239
"2014-03-28",1,410
"2014-03-28",5,118
"2014-03-28",6,2313
"2014-09-08",1,277
"2014-09-08",5,124
"2014-09-08",6,2336
"2015-01-19",1,410
"2015-01-19",5,129
"2015-01-19",6,2385
"2015-04-09",1,344
"2015-04-09",5,129
"2015-04-09",6,2644
"2015-07-03",1,340
"2015-07-03",5,131
"2015-07-03",6,2652
"2015-10-01",1,491
"2015-10-01",5,131
"2015-10-01",6,2740
"2016-01-04",1,505
"2016-01-04",5,133
"2016-01-04",6,2692
"2016-04-05",1,504
"2016-04-05",5,133
"2016-04-05",6,2842
"2016-07-04",1,495
"2016-07-04",5,133
"2016-07-04",6,2845
"2016-10-07",1,509
"2016-10-07",5,136
"2016-10-07",6,2857
"2016-12-27",1,521
"2016-12-27",5,137
"2016-12-27",6,2866
"2017-04-12",1,523
"2017-04-12",5,137
"2017-04-12",6,2781
"2017-07-24",1,531
"2017-07-24",5,136
"2017-07-24",6,2908
"2017-10-12",1,537
"2017-10-12",5,137
"2017-10-12",6,2853
"2017-12-22",1,555
"2017-12-22",5,139
"2017-12-22",6,2916
"2018-04-09",1,562
"2018-04-09",5,147
"2018-04-09",6,3237
"2018-07-11",1,581
"2018-07-11",5,227
"2018-07-11",6,3273
"2018-09-28",1,580
"2018-09-28",5,227
"2018-09-28",6,3315
"2019-01-01",1,623
"2019-01-01",5,227
"2019-01-01",6,3415
"2019-04-06",1,627
"2019-04-06",5,234
"2019-04-06",6,3433
"2019-07-01",1,671
"2019-07-01",5,247
"2019-07-01",6,3445
"2019-10-09",1,702
"2019-10-09",5,247
"2019-10-09",6,3454
"2020-01-01",1,712
"2020-01-01",5,247
"2020-01-01",6,3462
"2020-04-01",1,724
"2020-04-01",5,247
"2020-04-01",6,3465
"2020-07-01",1,728
"2020-07-01",5,263
"2020-07-01",6,3475
"2020-10-01",1,735
"2020-10-01",5,264
"2020-10-01",6,3498
"2021-01-01",1,738
"2021-01-01",5,265
"2021-01-01",6,3504
"2021-04-01",1,818
"2021-04-01",5,278
"2021-04-01",6,3555
"2021-07-01",1,824
"2021-07-01",5,278
"2021-07-01",6,3629
"2021-10-01",1,863
"2021-10-01",5,299
"2021-10-01",6,3972
