"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",158
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1276
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",11786
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9724
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417352
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",555
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1162
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",128
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",468
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",11527
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5345
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1117
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14382
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10885
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1144
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",12
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15652
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",523
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1573
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",11552
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",886
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4966
"2009-09-25","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",16
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4526
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",43
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1947
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",682
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11066
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",18808
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10854
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",108
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",515
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4772
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6413
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18684
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10950
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",641
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1083
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1231
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2404
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1954
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",103
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27092
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",677
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",424
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5202
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4436
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2010-11-17","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",7040
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",797
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2064
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1151
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",112
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5895
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",427
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",363
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28643
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",190
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",219
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3199
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3136
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",65
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",77
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",153
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",21
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2961
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10313
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",399
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",108
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",11786
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",383
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2857
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",128
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",457
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",8855
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1083
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",509
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",276
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",792
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8515
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",12
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1292
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1081
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",213
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16326
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",287
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1085
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3269
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2045
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",38
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",97
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",552
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13512
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1081
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",197
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",494
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3523
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7768
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9800
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5901
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1088
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",461
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",54
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",103
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1081
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",170
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",7040
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8941
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29070
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",20
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4225
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",18455
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10586
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6549
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2211
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7040
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16263
"2014-03-28","UNKNOWN","Order","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",11550
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1608
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",429
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1394
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12094
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",367
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",650
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3235
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320784
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16336
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4445
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",731
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12356
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",11527
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14369
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",586
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4459
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",144
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1260
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",96
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",229
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",461
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",112
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6534
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16939
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",523
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",11772
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2645
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21087
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10842
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",144
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1439
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",12
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16328
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",271
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",112
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5893
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",395
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",213
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",433
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6549
