"snapshot","national","international"
"2013-12-20",1832,16454
"2012-01-18",1684,13977
"2013-07-09",1687,15439
"2010-04-01",1649,12394
"2008-04-01",1333,10121
"2007-12-19",1333,9452
"2011-06-10",1682,13486
"2008-10-10",1503,10719
"2011-02-21",1678,13184
"2014-03-28",1832,17295
"2013-09-10",1688,15627
"2009-12-16",1649,12303
"2015-10-01",4557,20838
"2008-12-17",1503,10959
"2013-05-21",1687,14951
"2010-07-26",1649,12343
"2012-10-31",1687,14599
"2009-06-17",1504,11522
"2009-04-06",1504,11354
"2016-01-04",4557,21081
"2010-11-17",1663,12813
"2012-12-11",1687,14241
"2012-07-13",1687,14318
"2014-09-08",1865,17695
"2008-06-27",1398,10400
"2011-09-05",1682,13699
"2012-03-26",1684,14104
"2015-01-19",2368,18677
"2013-02-20",1687,14551
"2009-09-25",1649,12192
"2015-04-09",2368,19564
"2015-07-03",4557,19811
