"snapshot","kingdom","speciesCount"
"2015-01-19",0,1
"2015-01-19",1,1894
"2015-01-19",4,168
"2015-01-19",5,701
"2015-01-19",6,2256
"2015-01-19",7,664
"2010-11-17",0,3
"2010-11-17",1,922
"2010-11-17",4,161
"2010-11-17",5,698
"2010-11-17",6,2289
"2010-11-17",7,591
"2013-12-20",0,1
"2013-12-20",1,1541
"2013-12-20",4,166
"2013-12-20",5,697
"2013-12-20",6,1968
"2013-12-20",7,662
"2013-02-20",0,3
"2013-02-20",1,1273
"2013-02-20",4,166
"2013-02-20",5,697
"2013-02-20",6,2312
"2013-02-20",7,662
"2014-09-08",0,1
"2014-09-08",1,1831
"2014-09-08",4,168
"2014-09-08",5,701
"2014-09-08",6,2217
"2016-01-04",0,13
"2014-09-08",7,664
"2016-01-04",1,3057
"2016-01-04",4,169
"2016-01-04",5,728
"2016-01-04",6,3142
"2016-01-04",7,665
"2015-10-01",0,13
"2015-10-01",1,2811
"2015-10-01",4,169
"2015-10-01",5,724
"2015-10-01",6,3388
"2015-10-01",7,665
"2012-12-11",0,3
"2012-12-11",1,1273
"2012-12-11",4,166
"2012-12-11",5,697
"2012-12-11",6,2311
"2008-06-27",0,2
"2012-12-11",7,662
"2008-06-27",1,382
"2008-06-27",4,128
"2008-06-27",5,696
"2008-06-27",6,1179
"2008-06-27",7,364
"2010-04-01",0,3
"2010-04-01",1,599
"2010-04-01",4,161
"2009-04-06",0,2
"2010-04-01",5,698
"2009-04-06",1,508
"2010-04-01",6,2230
"2010-04-01",7,591
"2009-04-06",4,140
"2009-04-06",5,697
"2009-04-06",6,1181
"2009-04-06",7,591
"2012-10-31",0,3
"2012-10-31",1,1273
"2012-10-31",4,166
"2012-10-31",5,697
"2012-10-31",6,2311
"2012-10-31",7,662
"2012-03-26",0,3
"2012-03-26",1,1045
"2012-03-26",4,166
"2012-03-26",5,697
"2012-03-26",6,2292
"2012-03-26",7,662
"2011-06-10",0,3
"2011-06-10",1,1036
"2008-10-10",0,2
"2008-10-10",1,467
"2011-06-10",4,161
"2011-06-10",5,697
"2011-06-10",6,2290
"2008-10-10",4,138
"2011-06-10",7,658
"2008-10-10",5,697
"2008-10-10",6,1181
"2008-10-10",7,579
"2014-03-28",0,1
"2014-03-28",1,1591
"2014-03-28",4,167
"2014-03-28",5,697
"2014-03-28",6,1979
"2014-03-28",7,664
"2011-09-05",0,3
"2011-09-05",1,1044
"2011-09-05",4,166
"2011-09-05",5,697
"2011-09-05",6,2292
"2011-09-05",7,661
"2009-09-25",0,3
"2009-09-25",1,511
"2009-09-25",4,140
"2009-09-25",5,698
"2009-09-25",6,2229
"2009-09-25",7,591
"2013-09-10",0,1
"2013-09-10",1,1502
"2013-09-10",4,166
"2013-09-10",5,697
"2013-09-10",6,1968
"2008-12-17",0,2
"2013-09-10",7,662
"2008-12-17",1,485
"2008-12-17",4,140
"2008-12-17",5,697
"2008-12-17",6,1181
"2008-12-17",7,591
"2009-12-16",0,3
"2009-12-16",1,557
"2009-12-16",4,140
"2009-12-16",5,698
"2009-12-16",6,2229
"2009-12-16",7,591
"2010-07-26",0,3
"2010-07-26",1,624
"2010-07-26",4,161
"2010-07-26",5,698
"2010-07-26",6,2286
"2010-07-26",7,591
"2015-04-09",0,1
"2015-04-09",1,1897
"2015-04-09",4,168
"2012-07-13",0,3
"2015-04-09",5,701
"2012-07-13",1,1126
"2015-04-09",6,2256
"2015-04-09",7,664
"2012-07-13",4,166
"2012-07-13",5,697
"2013-07-09",0,1
"2012-07-13",6,2311
"2013-07-09",1,1359
"2009-06-17",0,2
"2012-07-13",7,662
"2009-06-17",1,510
"2013-07-09",4,166
"2013-07-09",5,697
"2009-06-17",4,140
"2013-07-09",6,1968
"2009-06-17",5,697
"2013-07-09",7,662
"2009-06-17",6,1183
"2011-02-21",0,3
"2009-06-17",7,591
"2011-02-21",1,1036
"2011-02-21",4,161
"2011-02-21",5,697
"2011-02-21",6,2290
"2011-02-21",7,591
"2015-07-03",0,10
"2015-07-03",1,2184
"2015-07-03",4,168
"2015-07-03",5,703
"2015-07-03",6,3074
"2015-07-03",7,665
"2008-04-01",0,2
"2008-04-01",1,382
"2008-04-01",4,126
"2008-04-01",5,696
"2008-04-01",6,1179
"2008-04-01",7,321
"2012-01-18",0,3
"2012-01-18",1,1044
"2012-01-18",4,166
"2012-01-18",5,697
"2012-01-18",6,2292
"2012-01-18",7,662
"2007-12-19",1,277
"2007-12-19",4,126
"2013-05-21",0,1
"2007-12-19",5,696
"2013-05-21",1,1359
"2007-12-19",6,833
"2007-12-19",7,321
"2013-05-21",4,166
"2013-05-21",5,697
"2013-05-21",6,1968
"2013-05-21",7,662
