"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"MACHINE_OBSERVATION",34
"2016-10-07",4,"PRESERVED_SPECIMEN",807
"2009-06-17",6,"UNKNOWN",144996
"2016-07-04",5,"UNKNOWN",4692
"2012-03-26",5,"LIVING_SPECIMEN",405
"2014-03-28",3,"UNKNOWN",14
"2015-07-03",1,"FOSSIL_SPECIMEN",881
"2012-03-26",5,"OBSERVATION",120
"2010-11-17",4,"FOSSIL_SPECIMEN",80
"2012-07-13",4,"FOSSIL_SPECIMEN",80
"2017-12-22",1,"FOSSIL_SPECIMEN",1847
"2008-06-27",5,"LIVING_SPECIMEN",376
"2016-01-04",7,"PRESERVED_SPECIMEN",110
"2009-09-25",4,"PRESERVED_SPECIMEN",217
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2011-06-10",6,"OBSERVATION",216
"2015-10-01",0,"OBSERVATION",1322
"2007-12-19",4,"PRESERVED_SPECIMEN",212
"2012-12-11",0,"OBSERVATION",1327
"2009-04-06",1,"HUMAN_OBSERVATION",1024
"2016-04-05",1,"OBSERVATION",1419
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",124062
"2011-02-21",0,"HUMAN_OBSERVATION",377
"2013-02-20",6,"UNKNOWN",117440
"2013-07-09",0,"FOSSIL_SPECIMEN",392
"2012-01-18",4,"UNKNOWN",1400
"2013-05-21",4,"PRESERVED_SPECIMEN",237
"2015-01-19",5,"PRESERVED_SPECIMEN",20419
"2012-10-31",0,"PRESERVED_SPECIMEN",2181
"2010-04-01",1,"FOSSIL_SPECIMEN",317
"2017-07-24",1,"HUMAN_OBSERVATION",87227
"2011-02-21",6,"LIVING_SPECIMEN",1538
"2015-10-01",4,"HUMAN_OBSERVATION",19921
"2012-12-11",4,"HUMAN_OBSERVATION",19645
"2016-01-04",0,"HUMAN_OBSERVATION",518
"2016-12-27",5,"PRESERVED_SPECIMEN",15863
"2008-04-01",1,"FOSSIL_SPECIMEN",217
"2013-09-10",3,"LIVING_SPECIMEN",46
"2017-04-12",0,"UNKNOWN",354
"2016-07-04",6,"MATERIAL_SAMPLE",73
"2014-09-08",1,"MACHINE_OBSERVATION",2782
"2016-10-07",5,"PRESERVED_SPECIMEN",15835
"2009-06-17",0,"PRESERVED_SPECIMEN",1479
"2009-06-17",7,"UNKNOWN",16
"2016-07-04",6,"UNKNOWN",117640
"2008-12-17",0,"UNKNOWN",657
"2012-03-26",6,"LIVING_SPECIMEN",8
"2014-03-28",4,"UNKNOWN",43
"2012-03-26",6,"OBSERVATION",238
"2013-12-20",0,"OBSERVATION",1322
"2008-06-27",6,"LIVING_SPECIMEN",6
"2015-07-03",3,"UNKNOWN",142
"2009-09-25",5,"PRESERVED_SPECIMEN",11166
"2009-12-16",1,"FOSSIL_SPECIMEN",317
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",3067
"2007-12-19",5,"PRESERVED_SPECIMEN",10552
"2012-12-11",1,"OBSERVATION",11623
"2016-04-05",2,"LIVING_SPECIMEN",2
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",17
"2011-02-21",1,"HUMAN_OBSERVATION",1062
"2013-02-20",0,"PRESERVED_SPECIMEN",2317
"2013-02-20",7,"UNKNOWN",17
"2013-07-09",1,"FOSSIL_SPECIMEN",842
"2012-01-18",5,"UNKNOWN",4819
"2013-05-21",5,"PRESERVED_SPECIMEN",11830
"2015-01-19",6,"PRESERVED_SPECIMEN",292509
"2012-10-31",1,"PRESERVED_SPECIMEN",326189
"2008-10-10",3,"LIVING_SPECIMEN",30
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"FOSSIL_SPECIMEN",80
"2013-12-20",4,"HUMAN_OBSERVATION",19771
"2017-10-12",0,"LIVING_SPECIMEN",342
"2017-10-12",0,"OBSERVATION",1322
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",67403
"2016-12-27",6,"PRESERVED_SPECIMEN",348215
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",1395
"2017-04-12",1,"UNKNOWN",23145
"2016-07-04",6,"FOSSIL_SPECIMEN",117
"2009-04-06",0,"UNKNOWN",628
"2016-10-07",6,"PRESERVED_SPECIMEN",339829
"2009-06-17",1,"PRESERVED_SPECIMEN",166750
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2016-07-04",0,"PRESERVED_SPECIMEN",5475
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",45913
"2014-03-28",5,"UNKNOWN",4739
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"OBSERVATION",2660
"2008-10-10",7,"HUMAN_OBSERVATION",772
"2013-09-10",1,"LITERATURE",99
"2015-07-03",4,"UNKNOWN",329
"2009-09-25",6,"PRESERVED_SPECIMEN",83330
"2010-11-17",0,"PRESERVED_SPECIMEN",665
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",72056
"2012-07-13",0,"PRESERVED_SPECIMEN",2162
"2016-04-05",3,"LIVING_SPECIMEN",46
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",21694
"2013-02-20",1,"PRESERVED_SPECIMEN",334222
"2008-12-17",4,"HUMAN_OBSERVATION",9737
"2012-01-18",6,"UNKNOWN",131263
"2013-05-21",6,"PRESERVED_SPECIMEN",137699
"2015-01-19",7,"PRESERVED_SPECIMEN",80
"2011-06-10",0,"UNKNOWN",495
"2008-10-10",4,"LIVING_SPECIMEN",5
"2016-04-05",0,"LITERATURE",1
"2008-10-10",4,"OBSERVATION",1440
"2015-04-09",0,"MACHINE_OBSERVATION",34
"2014-09-08",4,"PRESERVED_SPECIMEN",255
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",1275
"2017-10-12",1,"OBSERVATION",1279
"2015-10-01",6,"HUMAN_OBSERVATION",1395
"2012-12-11",6,"HUMAN_OBSERVATION",1394
"2016-12-27",7,"PRESERVED_SPECIMEN",80
"2013-09-10",5,"LIVING_SPECIMEN",409
"2016-04-05",7,"HUMAN_OBSERVATION",844
"2016-07-04",7,"FOSSIL_SPECIMEN",771
"2008-10-10",1,"LITERATURE",82
"2009-04-06",1,"UNKNOWN",42324
"2016-10-07",7,"PRESERVED_SPECIMEN",79
"2011-02-21",0,"UNKNOWN",485
"2011-09-05",1,"FOSSIL_SPECIMEN",325
"2015-01-19",0,"HUMAN_OBSERVATION",518
"2016-07-04",1,"PRESERVED_SPECIMEN",455168
"2017-07-24",0,"LIVING_SPECIMEN",335
"2014-03-28",6,"UNKNOWN",117488
"2015-07-03",4,"FOSSIL_SPECIMEN",12089
"2017-07-24",0,"OBSERVATION",1322
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",12227
"2015-07-03",5,"UNKNOWN",4805
"2009-09-25",7,"PRESERVED_SPECIMEN",73
"2010-11-17",1,"PRESERVED_SPECIMEN",267081
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",72
"2012-07-13",1,"PRESERVED_SPECIMEN",426305
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",9961
"2016-04-05",4,"OBSERVATION",1250
"2016-07-04",0,"MACHINE_OBSERVATION",36
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2012-03-26",0,"UNKNOWN",543
"2011-06-10",0,"FOSSIL_SPECIMEN",26
"2012-01-18",0,"PRESERVED_SPECIMEN",2064
"2012-01-18",7,"UNKNOWN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",76
"2016-12-27",0,"HUMAN_OBSERVATION",909
"2012-10-31",3,"PRESERVED_SPECIMEN",91
"2011-06-10",1,"UNKNOWN",30185
"2013-09-10",0,"HUMAN_OBSERVATION",518
"2015-10-01",0,"LITERATURE",1
"2008-10-10",5,"LIVING_SPECIMEN",376
"2010-04-01",4,"FOSSIL_SPECIMEN",80
"2017-07-24",4,"HUMAN_OBSERVATION",21694
"2008-10-10",5,"OBSERVATION",120
"2015-04-09",1,"MACHINE_OBSERVATION",2782
"2014-09-08",5,"PRESERVED_SPECIMEN",20211
"2013-12-20",6,"HUMAN_OBSERVATION",1394
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",2985
"2015-10-01",7,"HUMAN_OBSERVATION",844
"2010-07-26",0,"PRESERVED_SPECIMEN",1648
"2011-02-21",0,"OBSERVATION",1330
"2012-12-11",7,"HUMAN_OBSERVATION",844
"2008-04-01",4,"FOSSIL_SPECIMEN",32
"2013-09-10",6,"LIVING_SPECIMEN",1852
"2017-04-12",3,"UNKNOWN",58
"2016-10-07",6,"MATERIAL_SAMPLE",73
"2009-06-17",3,"PRESERVED_SPECIMEN",98
"2011-02-21",1,"UNKNOWN",17643
"2013-05-21",0,"HUMAN_OBSERVATION",518
"2015-01-19",1,"HUMAN_OBSERVATION",22722
"2008-12-17",3,"UNKNOWN",15
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",1274
"2015-07-03",6,"MATERIAL_SAMPLE",73
"2013-12-20",3,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",124115
"2009-12-16",4,"FOSSIL_SPECIMEN",80
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",1250
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",1250
"2016-01-04",0,"OBSERVATION",1322
"2016-04-05",5,"LIVING_SPECIMEN",421
"2008-06-27",0,"OBSERVATION",1275
"2015-04-09",0,"FOSSIL_SPECIMEN",411
"2016-04-05",5,"OBSERVATION",120
"2016-07-04",1,"MACHINE_OBSERVATION",4046
"2017-10-12",6,"HUMAN_OBSERVATION",1470
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2011-02-21",4,"HUMAN_OBSERVATION",14044
"2012-03-26",1,"UNKNOWN",30029
"2013-02-20",3,"PRESERVED_SPECIMEN",91
"2013-07-09",4,"FOSSIL_SPECIMEN",11917
"2011-06-10",1,"FOSSIL_SPECIMEN",325
"2012-01-18",1,"PRESERVED_SPECIMEN",371910
"2016-12-27",1,"HUMAN_OBSERVATION",87121
"2012-10-31",4,"PRESERVED_SPECIMEN",231
"2013-09-10",1,"HUMAN_OBSERVATION",16008
"2008-10-10",6,"LIVING_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",231484
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",844
"2017-10-12",3,"LIVING_SPECIMEN",49
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",239358
"2011-02-21",1,"OBSERVATION",4805
"2016-01-04",4,"HUMAN_OBSERVATION",19921
"2008-06-27",4,"HUMAN_OBSERVATION",10
"2017-04-12",4,"UNKNOWN",201
"2009-04-06",3,"UNKNOWN",15
"2009-06-17",4,"PRESERVED_SPECIMEN",217
"2013-05-21",1,"HUMAN_OBSERVATION",1103
"2016-07-04",3,"PRESERVED_SPECIMEN",100
"2017-07-24",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",242
"2015-07-03",6,"FOSSIL_SPECIMEN",117
"2013-12-20",4,"OBSERVATION",1250
"2017-12-22",6,"FOSSIL_SPECIMEN",138
"2015-07-03",0,"PRESERVED_SPECIMEN",5055
"2015-07-03",7,"UNKNOWN",17
"2010-11-17",3,"PRESERVED_SPECIMEN",185
"2015-10-01",5,"OBSERVATION",120
"2012-07-13",3,"PRESERVED_SPECIMEN",91
"2012-12-11",5,"OBSERVATION",120
"2016-01-04",1,"OBSERVATION",3065
"2016-04-05",6,"LIVING_SPECIMEN",1881
"2017-12-22",0,"PRESERVED_SPECIMEN",4907
"2008-06-27",1,"OBSERVATION",1807
"2009-04-06",6,"HUMAN_OBSERVATION",1394
"2015-04-09",1,"FOSSIL_SPECIMEN",881
"2016-04-05",6,"OBSERVATION",1046
"2017-10-12",7,"HUMAN_OBSERVATION",844
"2013-02-20",4,"PRESERVED_SPECIMEN",237
"2008-12-17",7,"HUMAN_OBSERVATION",779
"2013-12-20",1,"LITERATURE",99
"2012-10-31",5,"PRESERVED_SPECIMEN",11818
"2011-06-10",3,"UNKNOWN",15
"2017-07-24",6,"HUMAN_OBSERVATION",1457
"2014-09-08",7,"PRESERVED_SPECIMEN",50
"2010-04-01",0,"PRESERVED_SPECIMEN",1655
"2017-10-12",4,"LIVING_SPECIMEN",6
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",1250
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",4761
"2009-04-06",4,"UNKNOWN",249
"2008-04-01",0,"PRESERVED_SPECIMEN",1513
"2009-06-17",5,"PRESERVED_SPECIMEN",11068
"2011-02-21",3,"UNKNOWN",15
"2011-09-05",4,"FOSSIL_SPECIMEN",80
"2016-07-04",4,"PRESERVED_SPECIMEN",799
"2017-07-24",3,"LIVING_SPECIMEN",47
"2008-12-17",5,"UNKNOWN",4804
"2015-07-03",7,"FOSSIL_SPECIMEN",771
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",15
"2013-12-20",5,"OBSERVATION",120
"2017-12-22",7,"FOSSIL_SPECIMEN",771
"2015-07-03",1,"PRESERVED_SPECIMEN",417774
"2010-11-17",4,"PRESERVED_SPECIMEN",234
"2015-10-01",6,"OBSERVATION",341
"2016-01-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",231
"2012-12-11",6,"OBSERVATION",247
"2017-12-22",1,"PRESERVED_SPECIMEN",470192
"2009-04-06",7,"HUMAN_OBSERVATION",781
"2017-07-24",0,"LITERATURE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1655
"2011-02-21",6,"HUMAN_OBSERVATION",1394
"2012-01-18",0,"FOSSIL_SPECIMEN",26
"2012-03-26",3,"UNKNOWN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",11829
"2013-07-09",6,"FOSSIL_SPECIMEN",51
"2012-01-18",3,"PRESERVED_SPECIMEN",178
"2015-01-19",0,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",132161
"2015-01-19",0,"OBSERVATION",1322
"2015-07-03",0,"MACHINE_OBSERVATION",34
"2013-07-09",0,"PRESERVED_SPECIMEN",2354
"2011-06-10",4,"UNKNOWN",1400
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",844
"2010-04-01",1,"PRESERVED_SPECIMEN",230235
"2017-10-12",5,"LIVING_SPECIMEN",427
"2009-04-06",4,"OBSERVATION",1431
"2017-10-12",5,"OBSERVATION",120
"2010-07-26",3,"PRESERVED_SPECIMEN",99
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",1395
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",264017
"2016-12-27",0,"OBSERVATION",1322
"2008-10-10",0,"UNKNOWN",644
"2009-04-06",5,"UNKNOWN",4804
"2008-04-01",1,"PRESERVED_SPECIMEN",130311
"2009-06-17",6,"PRESERVED_SPECIMEN",79497
"2013-09-10",0,"OBSERVATION",1322
"2011-02-21",4,"UNKNOWN",1400
"2014-03-28",0,"FOSSIL_SPECIMEN",410
"2015-01-19",4,"HUMAN_OBSERVATION",19921
"2016-07-04",5,"PRESERVED_SPECIMEN",21392
"2017-07-24",4,"LIVING_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",144530
"2017-07-24",4,"OBSERVATION",1250
"2013-12-20",6,"OBSERVATION",247
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",11538
"2016-01-04",3,"LIVING_SPECIMEN",46
"2012-07-13",5,"PRESERVED_SPECIMEN",11759
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",1269
"2017-07-24",1,"LITERATURE",15
"2009-12-16",1,"PRESERVED_SPECIMEN",229082
"2011-02-21",7,"HUMAN_OBSERVATION",781
"2012-01-18",1,"FOSSIL_SPECIMEN",325
"2012-03-26",4,"UNKNOWN",1208
"2013-02-20",6,"PRESERVED_SPECIMEN",137570
"2013-07-09",7,"FOSSIL_SPECIMEN",771
"2011-06-10",4,"FOSSIL_SPECIMEN",80
"2012-01-18",4,"PRESERVED_SPECIMEN",234
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",21693
"2012-10-31",7,"PRESERVED_SPECIMEN",75
"2013-05-21",0,"OBSERVATION",1327
"2015-01-19",1,"OBSERVATION",3137
"2015-07-03",1,"MACHINE_OBSERVATION",2782
"2013-07-09",1,"PRESERVED_SPECIMEN",348204
"2011-06-10",5,"UNKNOWN",4748
"2013-09-10",4,"HUMAN_OBSERVATION",19771
"2016-01-04",0,"LITERATURE",1
"2016-04-05",0,"UNKNOWN",405
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",2625
"2009-04-06",5,"OBSERVATION",120
"2017-10-12",6,"OBSERVATION",1274
"2010-07-26",4,"PRESERVED_SPECIMEN",200
"2011-02-21",4,"OBSERVATION",1431
"2016-01-04",7,"HUMAN_OBSERVATION",844
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",1274
"2008-10-10",1,"UNKNOWN",49378
"2009-04-06",6,"UNKNOWN",144640
"2009-06-17",7,"PRESERVED_SPECIMEN",73
"2013-09-10",1,"OBSERVATION",2660
"2011-02-21",5,"UNKNOWN",4748
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2013-05-21",4,"HUMAN_OBSERVATION",19645
"2014-03-28",1,"FOSSIL_SPECIMEN",842
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",397011
"2017-07-24",5,"LIVING_SPECIMEN",427
"2008-12-17",7,"UNKNOWN",16
"2017-07-24",5,"OBSERVATION",120
"2011-09-05",0,"PRESERVED_SPECIMEN",2114
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",126274
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",126884
"2016-01-04",4,"OBSERVATION",1250
"2017-12-22",3,"PRESERVED_SPECIMEN",96
"2008-06-27",4,"OBSERVATION",1621
"2015-04-09",4,"FOSSIL_SPECIMEN",12089
"2007-12-19",1,"OBSERVATION",1260
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",4821
"2013-02-20",7,"PRESERVED_SPECIMEN",76
"2012-01-18",5,"PRESERVED_SPECIMEN",11740
"2015-01-19",2,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",11652
"2011-06-10",6,"UNKNOWN",126526
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",406
"2012-12-11",0,"UNKNOWN",498
"2016-04-05",1,"UNKNOWN",6460
"2010-04-01",3,"PRESERVED_SPECIMEN",99
"2010-07-26",5,"PRESERVED_SPECIMEN",11143
"2011-02-21",5,"OBSERVATION",120
"2016-12-27",2,"LIVING_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",16
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"UNKNOWN",126506
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",1395
"2016-07-04",7,"PRESERVED_SPECIMEN",110
"2017-07-24",6,"LIVING_SPECIMEN",2620
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",354381
"2017-04-12",0,"MACHINE_OBSERVATION",36
"2015-07-03",4,"PRESERVED_SPECIMEN",475
"2010-11-17",7,"PRESERVED_SPECIMEN",74
"2016-01-04",5,"LIVING_SPECIMEN",421
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",75
"2016-01-04",5,"OBSERVATION",120
"2017-12-22",4,"PRESERVED_SPECIMEN",699
"2008-06-27",5,"OBSERVATION",120
"2015-04-09",6,"MATERIAL_SAMPLE",73
"2009-12-16",3,"PRESERVED_SPECIMEN",99
"2012-03-26",6,"UNKNOWN",131256
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",122911
"2015-10-01",0,"FOSSIL_SPECIMEN",424
"2012-12-11",0,"FOSSIL_SPECIMEN",26
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",439
"2015-01-19",3,"LIVING_SPECIMEN",46
"2015-10-01",1,"MATERIAL_SAMPLE",86
"2016-12-27",6,"HUMAN_OBSERVATION",1440
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",91
"2011-06-10",0,"PRESERVED_SPECIMEN",2124
"2011-06-10",7,"UNKNOWN",30
"2013-09-10",6,"HUMAN_OBSERVATION",1394
"2015-10-01",1,"UNKNOWN",6497
"2012-12-11",1,"UNKNOWN",13509
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",217
"2010-07-26",6,"PRESERVED_SPECIMEN",98396
"2011-02-21",6,"OBSERVATION",210
"2010-11-17",0,"HUMAN_OBSERVATION",377
"2016-12-27",3,"LIVING_SPECIMEN",47
"2017-04-12",0,"MATERIAL_SAMPLE",8
"2016-12-27",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",15
"2008-04-01",4,"PRESERVED_SPECIMEN",212
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",30
"2013-05-21",6,"HUMAN_OBSERVATION",1394
"2015-01-19",7,"HUMAN_OBSERVATION",844
"2017-10-12",0,"UNKNOWN",359
"2017-04-12",1,"MACHINE_OBSERVATION",4057
"2015-07-03",5,"PRESERVED_SPECIMEN",20878
"2016-12-27",0,"LITERATURE",1
"2016-01-04",6,"LIVING_SPECIMEN",1881
"2009-09-25",3,"LIVING_SPECIMEN",39
"2016-01-04",6,"OBSERVATION",436
"2017-12-22",5,"PRESERVED_SPECIMEN",17072
"2007-12-19",3,"LIVING_SPECIMEN",30
"2013-12-20",0,"FOSSIL_SPECIMEN",392
"2015-04-09",6,"FOSSIL_SPECIMEN",117
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",217
"2012-01-18",4,"FOSSIL_SPECIMEN",80
"2012-03-26",7,"UNKNOWN",17
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",76
"2015-10-01",1,"FOSSIL_SPECIMEN",883
"2012-12-11",1,"FOSSIL_SPECIMEN",325
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-12-20",1,"UNKNOWN",3226
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",4820
"2016-12-27",7,"HUMAN_OBSERVATION",844
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",1250
"2013-07-09",4,"PRESERVED_SPECIMEN",237
"2011-06-10",1,"PRESERVED_SPECIMEN",354295
"2013-09-10",7,"HUMAN_OBSERVATION",844
"2016-04-05",3,"UNKNOWN",56
"2010-04-01",5,"PRESERVED_SPECIMEN",11288
"2010-07-26",7,"PRESERVED_SPECIMEN",72
"2017-04-12",0,"FOSSIL_SPECIMEN",423
"2010-11-17",1,"HUMAN_OBSERVATION",1062
"2016-12-27",4,"LIVING_SPECIMEN",6
"2017-04-12",1,"MATERIAL_SAMPLE",3855
"2016-12-27",4,"OBSERVATION",1250
"2008-10-10",4,"UNKNOWN",242
"2008-04-01",5,"PRESERVED_SPECIMEN",10662
"2013-09-10",4,"OBSERVATION",1250
"2008-12-17",0,"FOSSIL_SPECIMEN",29
"2013-05-21",7,"HUMAN_OBSERVATION",844
"2014-03-28",4,"FOSSIL_SPECIMEN",12082
"2017-10-12",1,"UNKNOWN",22597
"2011-09-05",3,"PRESERVED_SPECIMEN",178
"2015-07-03",6,"PRESERVED_SPECIMEN",336076
"2016-12-27",1,"LITERATURE",15
"2009-09-25",4,"LIVING_SPECIMEN",5
"2017-12-22",6,"PRESERVED_SPECIMEN",212732
"2007-12-19",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"FOSSIL_SPECIMEN",842
"2015-04-09",7,"FOSSIL_SPECIMEN",771
"2007-12-19",4,"OBSERVATION",633
"2017-07-24",0,"UNKNOWN",337
"2009-12-16",5,"PRESERVED_SPECIMEN",11285
"2010-07-26",0,"HUMAN_OBSERVATION",377
"2013-05-21",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"LIVING_SPECIMEN",409
"2015-04-09",1,"PRESERVED_SPECIMEN",393937
"2013-05-21",4,"OBSERVATION",1250
"2015-01-19",5,"OBSERVATION",120
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",11854
"2015-10-01",3,"UNKNOWN",56
"2012-12-11",3,"UNKNOWN",16
"2009-09-25",1,"LITERATURE",99
"2016-04-05",4,"UNKNOWN",90
"2014-09-08",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",96933
"2013-05-21",1,"LITERATURE",99
"2017-04-12",1,"FOSSIL_SPECIMEN",921
"2016-12-27",5,"LIVING_SPECIMEN",427
"2016-12-27",5,"OBSERVATION",120
"2008-10-10",5,"UNKNOWN",4804
"2009-04-06",0,"FOSSIL_SPECIMEN",32
"2008-04-01",6,"PRESERVED_SPECIMEN",72026
"2013-09-10",5,"OBSERVATION",120
"2008-12-17",1,"FOSSIL_SPECIMEN",211
"2011-09-05",4,"PRESERVED_SPECIMEN",234
"2015-07-03",7,"PRESERVED_SPECIMEN",97
"2017-07-24",0,"FOSSIL_SPECIMEN",423
"2009-09-25",5,"LIVING_SPECIMEN",405
"2017-12-22",7,"PRESERVED_SPECIMEN",79
"2007-12-19",5,"LIVING_SPECIMEN",374
"2007-12-19",5,"OBSERVATION",120
"2017-07-24",1,"UNKNOWN",22901
"2009-12-16",6,"PRESERVED_SPECIMEN",93138
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",1062
"2013-05-21",5,"LIVING_SPECIMEN",409
"2013-12-20",3,"UNKNOWN",14
"2015-01-19",6,"LIVING_SPECIMEN",1881
"2013-05-21",5,"OBSERVATION",120
"2015-01-19",6,"OBSERVATION",27
"2013-07-09",6,"PRESERVED_SPECIMEN",137791
"2011-06-10",3,"PRESERVED_SPECIMEN",178
"2015-10-01",4,"UNKNOWN",90
"2012-12-11",4,"UNKNOWN",1208
"2016-01-04",0,"UNKNOWN",405
"2008-06-27",0,"UNKNOWN",696
