"snapshot","national","international"
"2009-12-16",0,511452
"2011-09-05",0,676658
"2010-11-17",0,567348
"2012-12-11",0,592067
"2015-10-01",0,1193483
"2016-12-27",0,1099234
"2009-06-17",0,457289
"2013-02-20",0,591255
"2012-10-31",0,638222
"2013-05-21",0,631828
"2012-03-26",0,627033
"2015-07-03",0,1002604
"2013-07-09",0,643443
"2015-01-19",0,945536
"2008-12-17",0,450617
"2011-02-21",0,633618
"2008-06-27",0,403377
"2013-12-20",0,734219
"2017-12-22",117287,1074369
"2014-03-28",0,742236
"2015-04-09",0,932727
"2008-10-10",0,450961
"2013-09-10",0,678965
"2009-04-06",0,454047
"2012-07-13",0,730949
"2014-09-08",0,850110
"2016-10-07",0,1072457
"2010-07-26",0,529164
"2016-07-04",0,1131099
"2016-01-04",0,1139134
"2016-04-05",0,1113618
"2011-06-10",0,686621
"2012-01-18",0,693924
"2008-04-01",0,377317
"2010-04-01",0,518205
"2017-10-12",0,1150296
"2017-07-24",0,1176346
"2009-09-25",0,498121
"2017-04-12",0,1081226
"2007-12-19",0,374837
