"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",153
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",566
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2179
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",961
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",164
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1094
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",40
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15564
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",521
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2489
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",697
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1746
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34199
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1904
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2180
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3064
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3358
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",333
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",311
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",579
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",368
"2009-04-06","UNKNOWN","Order","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9206
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3159
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonth",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38293
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2799
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",182
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13667
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1777
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",578
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1331
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",254
"2010-07-26","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38207
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",267
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",587
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1133
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1038
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1550
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",255
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",182
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",266
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",46
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1426
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102584
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1113
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52700
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",191
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1948
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1157
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18641
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1195
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3975
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2653
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",696
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",939
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17812
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9908
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1692
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",286
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",411
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",195
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",985
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",32737
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5109
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",116
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",32
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1101
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",157
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",795
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2529
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1404
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2087
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1550
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",294
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",73
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1303
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5147
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",665
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6318
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3693
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",184
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1327
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3637
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5136
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",31
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2266
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8484
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2433
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",27
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3523
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",538
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32264
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1327
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1706
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",19
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9908
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2192
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",835
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1215
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",371
"2009-06-17","UNKNOWN","Order","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3406
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",77
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1438
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3135
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",735
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",597
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",681
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",20
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",981
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2022
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1444
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3196
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2430
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2102
"2016-01-04","LITERATURE","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8375
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",939
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",6388
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",228
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",195
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",662
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",597
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",534
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",43
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13880
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",256
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1087
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",24
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9975
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",238
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",836
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",540
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9339
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2140
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5459
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",277
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1782
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1664
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",96
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2301
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2515
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",539
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2880
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23195
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",497
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",254
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8922
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",24
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",456
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",8589
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",189
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",30
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3346
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",40
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3092
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4664
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8909
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",75
