"snapshot","national","international"
"2009-12-16",0,23061
"2011-09-05",0,25241
"2010-11-17",0,24419
"2012-12-11",0,25478
"2015-10-01",0,35018
"2016-12-27",0,35641
"2009-06-17",0,22456
"2013-02-20",0,25480
"2012-10-31",0,27029
"2013-05-21",0,26376
"2012-03-26",0,26197
"2015-07-03",0,34003
"2013-07-09",0,27458
"2015-01-19",0,31615
"2008-12-17",0,22235
"2011-02-21",0,24590
"2008-06-27",0,21035
"2013-12-20",0,28868
"2017-12-22",719,37721
"2014-03-28",0,29496
"2015-04-09",0,32736
"2008-10-10",0,22158
"2013-09-10",0,28060
"2009-04-06",0,22302
"2012-07-13",0,26791
"2014-09-08",0,30264
"2016-10-07",0,35317
"2010-07-26",0,23733
"2016-07-04",0,35854
"2016-01-04",0,35275
"2016-04-05",0,35524
"2011-06-10",0,25259
"2012-01-18",0,26088
"2008-04-01",0,19871
"2010-04-01",0,23120
"2017-10-12",0,37459
"2017-07-24",0,36234
"2009-09-25",0,22524
"2017-04-12",0,35801
"2007-12-19",0,19356
