"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4872,5161,28,0,0
"2011-09-05",6047,6739,66,0,0
"2010-11-17",5841,6448,63,0,0
"2012-12-11",6508,7169,117,0,0
"2015-10-01",8632,10291,222,0,0
"2016-12-27",8650,10598,275,0,0
"2009-06-17",4959,5069,20,0,0
"2013-02-20",6709,7444,117,0,0
"2012-10-31",6481,7164,117,0,0
"2013-05-21",6870,7530,119,0,0
"2012-03-26",6313,6787,74,0,0
"2015-07-03",8406,10217,219,0,0
"2013-07-09",6888,7538,118,0,0
"2015-01-19",7787,9378,203,0,0
"2008-12-17",4911,5038,20,0,0
"2011-02-21",5890,6418,50,0,0
"2008-06-27",4939,5012,21,0,0
"2013-12-20",6865,7547,154,0,0
"2017-12-22",9054,10900,318,0,0
"2014-03-28",6991,7711,165,0,0
"2015-04-09",7846,9483,203,0,0
"2008-10-10",5068,5202,30,0,0
"2013-09-10",6864,7550,154,0,0
"2009-04-06",4951,5069,20,0,0
"2012-07-13",6458,6924,91,0,0
"2014-09-08",7174,8353,187,0,0
"2016-10-07",8567,10589,259,0,0
"2010-07-26",5152,5687,49,0,0
"2016-07-04",8777,10600,277,0,0
"2016-01-04",8357,9430,221,0,0
"2016-04-05",8679,10439,269,0,0
"2011-06-10",6052,6737,66,0,0
"2012-01-18",6274,6815,74,0,0
"2008-04-01",4742,4532,19,0,0
"2010-04-01",4878,5174,28,0,0
"2017-10-12",9058,10904,291,0,0
"2017-07-24",8740,10646,278,0,0
"2009-09-25",4822,5114,28,0,0
"2017-04-12",8920,10772,290,0,0
"2007-12-19",4623,4489,19,0,0
