"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4338,5531,192,0,0
"2011-09-05",5319,7168,365,0,0
"2010-11-17",5095,6928,329,0,0
"2012-12-11",5724,7573,495,2,0
"2015-10-01",7478,10751,912,4,0
"2016-12-27",7538,10935,1019,31,0
"2009-06-17",4419,5433,196,0,0
"2013-02-20",5918,7852,498,2,0
"2012-10-31",5699,7567,494,2,0
"2013-05-21",6049,7965,503,2,0
"2012-03-26",5584,7220,368,2,0
"2015-07-03",7282,10655,902,3,0
"2013-07-09",6065,7971,506,2,0
"2015-01-19",6782,9758,823,5,0
"2008-12-17",4373,5402,194,0,0
"2011-02-21",5138,6909,311,0,0
"2008-06-27",4390,5404,178,0,0
"2013-12-20",6045,7932,587,2,0
"2017-12-22",7947,11227,1054,44,0
"2014-03-28",6161,8100,604,2,0
"2015-04-09",6811,9876,840,5,0
"2008-10-10",4516,5580,204,0,0
"2013-09-10",6045,7934,587,2,0
"2009-04-06",4412,5432,196,0,0
"2012-07-13",5683,7400,388,2,0
"2014-09-08",6274,8723,713,4,0
"2016-10-07",7463,10932,999,21,0
"2010-07-26",4588,6017,283,0,0
"2016-07-04",7591,10995,1045,23,0
"2016-01-04",7226,9930,831,21,0
"2016-04-05",7499,10843,1023,22,0
"2011-06-10",5325,7165,365,0,0
"2012-01-18",5524,7263,374,2,0
"2008-04-01",4250,4881,162,0,0
"2010-04-01",4344,5544,192,0,0
"2017-10-12",7942,11245,1034,32,0
"2017-07-24",7679,10956,997,32,0
"2009-09-25",4293,5481,190,0,0
"2017-04-12",7817,11105,1028,32,0
"2007-12-19",4130,4839,162,0,0
