"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",605
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1695
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1726
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",44
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1152
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3454
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2141
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",795
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",714
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13001
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",134
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1079
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2330
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1343
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",403
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2299
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2135
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",31
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1646
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",845
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",670
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",300
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-05-21","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",113
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",731
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1004
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5575
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",817
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",475
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",193
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",193
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1337
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4431
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",31
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",23
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",450
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",84
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2391
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1628
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2728
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",777
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5201
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",500
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1141
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",609
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",244
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",852
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",313
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",393
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1045
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",590
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6682
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",975
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",290
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2379
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",446
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",198
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2776
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",96
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4900
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1992
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",486
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5759
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",23
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",747
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3353
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2370
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",196
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",777
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",860
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
