"snapshot","national","international"
"2015-01-19",0,4251
"2008-04-01",0,1566
"2014-09-08",0,4096
"2008-06-27",0,1644
"2013-09-10",0,3451
"2009-09-25",0,1927
"2011-06-10",0,2580
"2013-02-20",0,2963
"2013-05-21",0,3281
"2008-12-17",0,1691
"2011-02-21",0,2547
"2016-12-27",0,5387
"2015-04-09",0,4339
"2010-11-17",0,2082
"2010-07-26",0,1903
"2009-12-16",0,1956
"2012-07-13",0,3003
"2014-03-28",0,3762
"2016-07-04",0,5212
"2009-04-06",0,1719
"2016-01-04",0,4922
"2016-10-07",0,5309
"2008-10-10",0,1680
"2016-04-05",0,5177
"2017-04-12",0,5438
"2009-06-17",0,1768
"2013-07-09",0,3358
"2012-12-11",0,2917
"2012-10-31",0,3009
"2012-03-26",0,2880
"2010-04-01",0,1910
"2013-12-20",0,3390
"2011-09-05",0,2687
"2015-10-01",0,4599
"2012-01-18",0,2841
"2007-12-19",0,1140
"2015-07-03",0,4415
