"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",886
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",200
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",534
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",930
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",27
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7592
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",469
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",862
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",629
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",729
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",50
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",409
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1079
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",739
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",614
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",482
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",637
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",482
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1286
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",112
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",684
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1803
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1243
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",47
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",30
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",117
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",997
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",679
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1521
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7556
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",81
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4445
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",48
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",80
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1322
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",117
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",81
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2469
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3188
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",203
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",534
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",117
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",944
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",682
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",50
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",697
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",684
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",731
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",311
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",54
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1065
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
