"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"UNKNOWN",1580
"2010-04-01",5,"UNKNOWN",246
"2013-05-21",6,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",18
"2015-04-09",1,"OBSERVATION",9
"2009-04-06",5,"UNKNOWN",246
"2010-11-17",1,"UNKNOWN",833
"2013-02-20",5,"LIVING_SPECIMEN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",6779
"2010-07-26",1,"PRESERVED_SPECIMEN",4133
"2009-12-16",6,"UNKNOWN",211
"2015-01-19",1,"MACHINE_OBSERVATION",173
"2015-04-09",6,"UNKNOWN",998
"2011-06-10",6,"PRESERVED_SPECIMEN",638
"2012-03-26",6,"PRESERVED_SPECIMEN",553
"2012-10-31",4,"PRESERVED_SPECIMEN",14
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"OBSERVATION",1830
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",9
"2013-05-21",1,"PRESERVED_SPECIMEN",7842
"2011-06-10",6,"UNKNOWN",211
"2012-10-31",0,"UNKNOWN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",114
"2008-12-17",5,"OBSERVATION",18
"2013-02-20",0,"PRESERVED_SPECIMEN",145
"2016-01-04",6,"UNKNOWN",37
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"OBSERVATION",18
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2013-07-09",1,"UNKNOWN",650
"2013-02-20",0,"UNKNOWN",6
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",18
"2011-02-21",4,"PRESERVED_SPECIMEN",20
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2010-11-17",6,"PRESERVED_SPECIMEN",648
"2010-04-01",6,"UNKNOWN",216
"2011-09-05",0,"UNKNOWN",7
"2015-07-03",5,"LIVING_SPECIMEN",7
"2009-04-06",6,"UNKNOWN",208
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",18
"2009-06-17",5,"LIVING_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",7
"2012-01-18",5,"LIVING_SPECIMEN",7
"2013-02-20",6,"LIVING_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",7
"2016-01-04",1,"MACHINE_OBSERVATION",173
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-10-31",5,"PRESERVED_SPECIMEN",114
"2013-12-20",5,"OBSERVATION",18
"2008-12-17",1,"PRESERVED_SPECIMEN",3385
"2015-04-09",3,"LIVING_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",37
"2012-10-31",1,"UNKNOWN",867
"2009-06-17",0,"PRESERVED_SPECIMEN",504
"2013-07-09",6,"PRESERVED_SPECIMEN",918
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2013-02-20",1,"PRESERVED_SPECIMEN",6082
"2013-07-09",1,"OBSERVATION",2960
"2008-10-10",5,"UNKNOWN",246
"2015-07-03",0,"UNKNOWN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",16
"2016-01-04",3,"LIVING_SPECIMEN",19
"2011-09-05",5,"PRESERVED_SPECIMEN",113
"2014-03-28",5,"LIVING_SPECIMEN",7
"2009-06-17",0,"UNKNOWN",7
"2012-01-18",5,"OBSERVATION",18
"2013-02-20",1,"UNKNOWN",651
"2011-02-21",5,"PRESERVED_SPECIMEN",111
"2013-09-10",5,"PRESERVED_SPECIMEN",114
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"MACHINE_OBSERVATION",173
"2014-09-08",0,"UNKNOWN",9
"2011-09-05",1,"UNKNOWN",820
"2008-04-01",5,"UNKNOWN",244
"2015-07-03",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",833
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2013-09-10",5,"UNKNOWN",246
"2013-12-20",1,"MACHINE_OBSERVATION",173
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",19
"2014-09-08",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",781
"2012-07-13",0,"UNKNOWN",7
"2012-10-31",1,"OBSERVATION",2960
"2015-10-01",3,"LIVING_SPECIMEN",19
"2013-09-10",1,"HUMAN_OBSERVATION",4437
"2008-10-10",1,"OBSERVATION",372
"2014-03-28",5,"OBSERVATION",18
"2015-07-03",1,"PRESERVED_SPECIMEN",7170
"2009-06-17",1,"PRESERVED_SPECIMEN",3942
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2013-12-20",3,"LIVING_SPECIMEN",5
"2008-10-10",6,"UNKNOWN",208
"2015-07-03",1,"UNKNOWN",1561
"2008-06-27",4,"PRESERVED_SPECIMEN",10
"2014-09-08",1,"PRESERVED_SPECIMEN",7083
"2011-09-05",6,"PRESERVED_SPECIMEN",638
"2014-03-28",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",1312
"2011-09-05",1,"OBSERVATION",1830
"2008-04-01",1,"OBSERVATION",183
"2009-09-25",5,"UNKNOWN",246
"2011-02-21",6,"PRESERVED_SPECIMEN",635
"2013-09-10",6,"PRESERVED_SPECIMEN",917
"2007-12-19",5,"UNKNOWN",244
"2011-02-21",1,"OBSERVATION",1830
"2013-09-10",1,"OBSERVATION",145
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",1,"UNKNOWN",1518
"2008-04-01",6,"UNKNOWN",86
"2012-07-13",5,"PRESERVED_SPECIMEN",112
"2013-09-10",6,"UNKNOWN",37
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2014-03-28",1,"PRESERVED_SPECIMEN",8263
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",7
"2012-07-13",1,"UNKNOWN",867
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"UNKNOWN",5
"2010-07-26",0,"UNKNOWN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2012-03-26",5,"UNKNOWN",260
"2009-09-25",5,"OBSERVATION",18
"2013-05-21",0,"UNKNOWN",6
"2007-12-19",1,"OBSERVATION",131
"2008-06-27",5,"PRESERVED_SPECIMEN",20
"2012-12-11",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"LIVING_SPECIMEN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",139
"2015-04-09",0,"PRESERVED_SPECIMEN",37
"2009-09-25",6,"UNKNOWN",211
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"UNKNOWN",86
"2008-06-27",5,"UNKNOWN",244
"2010-04-01",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",18
"2012-07-13",6,"PRESERVED_SPECIMEN",652
"2010-11-17",5,"UNKNOWN",246
"2012-07-13",1,"OBSERVATION",312
"2015-01-19",5,"PRESERVED_SPECIMEN",892
"2009-04-06",5,"LIVING_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",144
"2016-01-04",0,"PRESERVED_SPECIMEN",41
"2010-07-26",5,"PRESERVED_SPECIMEN",111
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2009-12-16",6,"LIVING_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",1830
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",1625
"2015-10-01",5,"LIVING_SPECIMEN",7
"2012-12-11",0,"UNKNOWN",7
"2010-07-26",1,"UNKNOWN",1353
"2016-01-04",5,"OBSERVATION",18
"2013-05-21",5,"PRESERVED_SPECIMEN",114
"2010-04-01",0,"PRESERVED_SPECIMEN",139
"2012-03-26",6,"UNKNOWN",210
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2008-12-17",0,"UNKNOWN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2013-12-20",5,"LIVING_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",504
"2013-05-21",1,"UNKNOWN",651
"2008-06-27",6,"PRESERVED_SPECIMEN",250
"2012-12-11",6,"LIVING_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",334
"2009-12-16",1,"PRESERVED_SPECIMEN",4137
"2013-07-09",5,"UNKNOWN",246
"2015-04-09",1,"PRESERVED_SPECIMEN",7122
"2015-10-01",0,"PRESERVED_SPECIMEN",39
"2015-04-09",1,"MACHINE_OBSERVATION",173
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2008-06-27",6,"UNKNOWN",203
"2010-11-17",1,"OBSERVATION",1826
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2015-10-01",0,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2010-11-17",6,"UNKNOWN",209
"2015-01-19",6,"PRESERVED_SPECIMEN",809
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",5138
"2016-01-04",1,"PRESERVED_SPECIMEN",8977
"2010-07-26",6,"PRESERVED_SPECIMEN",482
"2013-12-20",0,"UNKNOWN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",21
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",867
"2013-05-21",6,"PRESERVED_SPECIMEN",918
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",4173
"2012-10-31",5,"UNKNOWN",246
"2008-12-17",1,"UNKNOWN",799
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",147
"2013-02-20",5,"PRESERVED_SPECIMEN",114
"2013-07-09",5,"OBSERVATION",18
"2013-12-20",6,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",3914
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"LIVING_SPECIMEN",5
"2015-07-03",4,"UNKNOWN",10
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",7
"2012-01-18",0,"UNKNOWN",7
"2013-07-09",6,"UNKNOWN",37
"2013-02-20",5,"UNKNOWN",246
"2015-10-01",1,"PRESERVED_SPECIMEN",8646
"2014-09-08",4,"UNKNOWN",10
"2011-09-05",5,"UNKNOWN",246
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2013-12-20",1,"PRESERVED_SPECIMEN",7691
"2015-10-01",1,"UNKNOWN",129
"2008-04-01",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"UNKNOWN",246
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2013-12-20",1,"UNKNOWN",123
"2008-12-17",6,"PRESERVED_SPECIMEN",251
"2012-10-31",5,"OBSERVATION",18
"2014-03-28",0,"UNKNOWN",6
"2008-10-10",5,"OBSERVATION",18
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2015-07-03",5,"PRESERVED_SPECIMEN",893
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",208
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",22
"2012-01-18",1,"PRESERVED_SPECIMEN",5345
"2013-02-20",6,"PRESERVED_SPECIMEN",913
"2013-02-20",1,"OBSERVATION",2960
"2015-07-03",5,"UNKNOWN",32
"2014-09-08",5,"PRESERVED_SPECIMEN",123
"2008-10-10",6,"LIVING_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",246
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2011-09-05",5,"OBSERVATION",18
"2012-01-18",1,"UNKNOWN",820
"2008-04-01",5,"OBSERVATION",18
"2013-02-20",6,"UNKNOWN",37
"2013-07-09",3,"LIVING_SPECIMEN",5
"2011-02-21",5,"OBSERVATION",18
"2013-09-10",5,"OBSERVATION",18
"2014-09-08",5,"UNKNOWN",250
"2009-09-25",5,"LIVING_SPECIMEN",7
"2011-09-05",6,"UNKNOWN",209
"2015-07-03",1,"HUMAN_OBSERVATION",7730
"2007-12-19",5,"LIVING_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",211
"2008-10-10",1,"PRESERVED_SPECIMEN",3368
"2014-03-28",5,"PRESERVED_SPECIMEN",118
"2014-09-08",1,"HUMAN_OBSERVATION",7693
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"UNKNOWN",246
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2015-01-19",4,"UNKNOWN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2014-03-28",1,"UNKNOWN",125
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",1126
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"OBSERVATION",9
"2008-04-01",1,"PRESERVED_SPECIMEN",2110
"2009-06-17",6,"PRESERVED_SPECIMEN",255
"2009-06-17",1,"OBSERVATION",496
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",5
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2015-07-03",6,"UNKNOWN",998
"2007-12-19",5,"OBSERVATION",18
"2014-09-08",6,"PRESERVED_SPECIMEN",820
"2013-09-10",1,"MACHINE_OBSERVATION",173
"2014-09-08",1,"OBSERVATION",145
"2009-06-17",6,"UNKNOWN",211
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",994
"2009-09-25",6,"LIVING_SPECIMEN",1
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2009-12-16",0,"UNKNOWN",7
"2015-04-09",0,"UNKNOWN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",147
"2011-09-05",3,"LIVING_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",139
"2012-07-13",5,"OBSERVATION",18
"2012-12-11",4,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2013-09-10",3,"LIVING_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",1798
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",7
"2011-06-10",0,"UNKNOWN",7
"2012-03-26",5,"OBSERVATION",18
"2012-07-13",6,"UNKNOWN",209
"2015-01-19",5,"UNKNOWN",32
"2016-01-04",0,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",4142
"2010-07-26",5,"UNKNOWN",246
"2007-12-19",1,"PRESERVED_SPECIMEN",2113
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",7728
"2010-11-17",0,"PRESERVED_SPECIMEN",128
"2013-05-21",5,"UNKNOWN",246
"2010-04-01",0,"UNKNOWN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"OBSERVATION",18
"2009-12-16",5,"PRESERVED_SPECIMEN",111
"2015-04-09",5,"PRESERVED_SPECIMEN",891
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2009-04-06",0,"UNKNOWN",7
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",18
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"UNKNOWN",1354
"2015-04-09",1,"UNKNOWN",1562
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2011-06-10",1,"PRESERVED_SPECIMEN",5307
"2012-03-26",1,"PRESERVED_SPECIMEN",4420
"2012-12-11",5,"PRESERVED_SPECIMEN",114
"2015-01-19",1,"OBSERVATION",9
"2016-01-04",5,"PRESERVED_SPECIMEN",829
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",636
"2010-11-17",6,"LIVING_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",820
"2013-07-09",0,"PRESERVED_SPECIMEN",141
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2015-01-19",6,"UNKNOWN",998
"2012-12-11",5,"UNKNOWN",246
"2016-01-04",1,"UNKNOWN",129
"2010-07-26",6,"UNKNOWN",216
"2012-07-13",3,"LIVING_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",111
"2013-05-21",1,"OBSERVATION",2960
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",246
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2009-04-06",5,"PRESERVED_SPECIMEN",21
"2012-10-31",5,"LIVING_SPECIMEN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",4840
"2013-05-21",6,"UNKNOWN",37
"2010-04-01",1,"UNKNOWN",1354
"2009-12-16",6,"PRESERVED_SPECIMEN",428
"2015-04-09",6,"PRESERVED_SPECIMEN",881
"2009-12-16",1,"OBSERVATION",636
"2015-10-01",5,"PRESERVED_SPECIMEN",897
"2009-04-06",1,"UNKNOWN",787
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",114
"2015-10-01",5,"UNKNOWN",28
"2011-09-05",5,"LIVING_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",139
"2012-12-11",6,"PRESERVED_SPECIMEN",913
"2016-01-04",6,"PRESERVED_SPECIMEN",2175
"2008-10-10",4,"PRESERVED_SPECIMEN",10
"2011-02-21",5,"LIVING_SPECIMEN",7
"2012-12-11",1,"OBSERVATION",2960
"2013-09-10",5,"LIVING_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",246
"2013-07-09",1,"PRESERVED_SPECIMEN",7306
"2015-10-01",1,"HUMAN_OBSERVATION",7733
"2008-12-17",1,"OBSERVATION",475
"2012-12-11",6,"UNKNOWN",37
"2008-10-10",0,"UNKNOWN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"LIVING_SPECIMEN",12
"2010-04-01",6,"PRESERVED_SPECIMEN",465
"2010-04-01",1,"OBSERVATION",636
"2011-09-05",0,"PRESERVED_SPECIMEN",147
"2008-12-17",6,"UNKNOWN",208
"2012-01-18",5,"PRESERVED_SPECIMEN",99
"2013-12-20",1,"HUMAN_OBSERVATION",4445
"2009-04-06",6,"PRESERVED_SPECIMEN",256
"2012-10-31",6,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",18
"2009-04-06",1,"OBSERVATION",487
"2011-02-21",0,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"PRESERVED_SPECIMEN",141
"2008-04-01",0,"UNKNOWN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"UNKNOWN",260
"2013-05-21",3,"LIVING_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",2420
"2015-10-01",1,"OBSERVATION",9
"2013-09-10",0,"UNKNOWN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",916
"2015-10-01",6,"UNKNOWN",37
"2011-09-05",6,"LIVING_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",5135
"2013-12-20",1,"OBSERVATION",145
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",21
"2011-02-21",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",37
"2008-10-10",1,"UNKNOWN",795
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"LIVING_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",246
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2015-07-03",5,"OBSERVATION",18
"2011-09-05",1,"PRESERVED_SPECIMEN",5319
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2012-01-18",6,"PRESERVED_SPECIMEN",598
"2009-06-17",5,"OBSERVATION",18
"2012-01-18",1,"OBSERVATION",1830
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"UNKNOWN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",5230
"2013-09-10",1,"PRESERVED_SPECIMEN",7468
"2007-12-19",0,"UNKNOWN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"HUMAN_OBSERVATION",4584
"2014-09-08",5,"OBSERVATION",18
"2008-04-01",1,"UNKNOWN",1131
"2012-01-18",6,"UNKNOWN",210
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",139
"2013-09-10",1,"UNKNOWN",650
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2015-04-09",4,"UNKNOWN",10
"2008-06-27",5,"LIVING_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2008-10-10",6,"PRESERVED_SPECIMEN",250
"2014-03-28",1,"OBSERVATION",145
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",7
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2015-07-03",1,"MACHINE_OBSERVATION",173
"2009-09-25",5,"PRESERVED_SPECIMEN",108
"2012-07-13",6,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",37
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2015-01-19",5,"LIVING_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2010-07-26",5,"LIVING_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",163
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"MACHINE_OBSERVATION",173
"2009-09-25",1,"UNKNOWN",1310
"2007-12-19",1,"UNKNOWN",725
"2010-11-17",4,"PRESERVED_SPECIMEN",20
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2008-06-27",0,"UNKNOWN",6
"2013-05-21",5,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",18
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",5450
"2010-11-17",0,"UNKNOWN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",37
"2010-07-26",0,"PRESERVED_SPECIMEN",139
"2009-12-16",5,"UNKNOWN",246
"2015-04-09",5,"UNKNOWN",32
"2008-06-27",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",113
"2012-03-26",5,"PRESERVED_SPECIMEN",97
"2014-03-28",1,"MACHINE_OBSERVATION",173
"2015-01-19",5,"OBSERVATION",18
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2010-07-26",5,"OBSERVATION",18
"2013-05-21",0,"PRESERVED_SPECIMEN",141
"2011-06-10",5,"UNKNOWN",246
"2012-03-26",1,"UNKNOWN",820
"2015-04-09",1,"HUMAN_OBSERVATION",7729
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"UNKNOWN",28
"2009-09-25",6,"PRESERVED_SPECIMEN",401
"2007-12-19",6,"PRESERVED_SPECIMEN",163
"2009-09-25",1,"OBSERVATION",611
"2015-01-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",2530
"2013-05-21",5,"OBSERVATION",18
"2010-07-26",6,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",12
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2013-07-09",0,"UNKNOWN",6
"2008-12-17",5,"LIVING_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2010-11-17",5,"PRESERVED_SPECIMEN",110
"2016-01-04",1,"HUMAN_OBSERVATION",9363
