"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",283,106,0,0,0
"2010-07-26",233,52,0,0,0
"2012-10-31",272,106,0,0,0
"2009-06-17",219,51,0,0,0
"2009-04-06",219,51,0,0,0
"2016-01-04",322,145,0,0,0
"2010-11-17",226,73,0,0,0
"2012-12-11",274,106,0,0,0
"2012-07-13",226,31,0,0,0
"2014-09-08",310,122,0,0,0
"2008-06-27",221,36,0,0,0
"2011-09-05",264,78,0,0,0
"2012-03-26",263,78,0,0,0
"2015-01-19",299,138,0,0,0
"2013-02-20",275,106,0,0,0
"2009-09-25",224,52,0,0,0
"2015-04-09",305,145,0,0,0
"2015-07-03",309,146,0,0,0
"2013-12-20",301,111,0,0,0
"2012-01-18",264,78,0,0,0
"2013-07-09",286,104,0,0,0
"2010-04-01",232,52,0,0,0
"2008-04-01",224,25,0,0,0
"2007-12-19",218,21,0,0,0
"2011-06-10",264,78,0,0,0
"2008-10-10",216,41,0,0,0
"2011-02-21",262,77,0,0,0
"2014-03-28",310,115,0,0,0
"2013-09-10",298,109,0,0,0
"2009-12-16",230,52,0,0,0
"2015-10-01",318,147,0,0,0
"2008-12-17",215,49,0,0,0
