"snapshot","national","international"
"2013-05-21",0,1155
"2010-07-26",0,1093
"2012-10-31",0,1420
"2009-06-17",0,924
"2009-04-06",0,921
"2016-01-04",0,2200
"2010-11-17",0,1180
"2012-12-11",0,1102
"2012-07-13",0,1273
"2014-09-08",0,1923
"2008-06-27",0,911
"2011-09-05",0,1194
"2012-03-26",0,1190
"2015-01-19",0,2038
"2013-02-20",0,1141
"2009-09-25",0,1032
"2015-04-09",0,2100
"2015-07-03",0,2143
"2013-12-20",0,1516
"2012-01-18",0,1185
"2013-07-09",0,1463
"2010-04-01",0,1087
"2008-04-01",0,795
"2007-12-19",0,559
"2011-06-10",0,1197
"2008-10-10",0,920
"2011-02-21",0,1190
"2014-03-28",0,1891
"2013-09-10",0,1498
"2009-12-16",0,1073
"2015-10-01",0,2262
"2008-12-17",0,930
