"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",272,117,0,0,0
"2010-07-26",226,59,0,0,0
"2012-10-31",261,117,0,0,0
"2009-06-17",212,58,0,0,0
"2009-04-06",212,58,0,0,0
"2016-01-04",311,156,0,0,0
"2010-11-17",219,80,0,0,0
"2012-12-11",263,117,0,0,0
"2012-07-13",219,38,0,0,0
"2014-09-08",299,133,0,0,0
"2008-06-27",218,39,0,0,0
"2011-09-05",254,88,0,0,0
"2012-03-26",253,88,0,0,0
"2015-01-19",290,147,0,0,0
"2013-02-20",264,117,0,0,0
"2009-09-25",217,59,0,0,0
"2015-04-09",296,154,0,0,0
"2015-07-03",300,155,0,0,0
"2013-12-20",287,125,0,0,0
"2012-01-18",254,88,0,0,0
"2013-07-09",274,116,0,0,0
"2010-04-01",225,59,0,0,0
"2008-04-01",221,28,0,0,0
"2007-12-19",215,24,0,0,0
"2011-06-10",254,88,0,0,0
"2008-10-10",212,45,0,0,0
"2011-02-21",251,88,0,0,0
"2014-03-28",297,128,0,0,0
"2013-09-10",284,123,0,0,0
"2009-12-16",223,59,0,0,0
"2015-10-01",309,156,0,0,0
"2008-12-17",208,56,0,0,0
