"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"HUMAN_OBSERVATION",193
"2011-06-10",4,"UNKNOWN",6
"2008-04-01",5,"OBSERVATION",13
"2008-06-27",0,"OBSERVATION",463
"2015-10-01",3,"PRESERVED_SPECIMEN",60
"2013-09-10",5,"LIVING_SPECIMEN",14
"2015-10-01",0,"FOSSIL_SPECIMEN",120
"2016-07-04",1,"PRESERVED_SPECIMEN",56590
"2013-09-10",1,"PRESERVED_SPECIMEN",34106
"2016-12-27",1,"UNKNOWN",1863
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2010-04-01",1,"OBSERVATION",2349
"2015-04-09",4,"HUMAN_OBSERVATION",14840
"2007-12-19",7,"UNKNOWN",3
"2008-12-17",1,"LITERATURE",10
"2008-12-17",6,"OBSERVATION",1
"2009-04-06",4,"UNKNOWN",5
"2012-01-18",7,"UNKNOWN",3
"2016-01-04",1,"MACHINE_OBSERVATION",250
"2016-07-04",3,"LIVING_SPECIMEN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",21417
"2015-01-19",4,"FOSSIL_SPECIMEN",7216
"2008-06-27",7,"UNKNOWN",3
"2008-10-10",3,"UNKNOWN",5
"2015-04-09",7,"OBSERVATION",30
"2016-01-04",0,"PRESERVED_SPECIMEN",267
"2011-06-10",3,"PRESERVED_SPECIMEN",64
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1511
"2016-12-27",1,"MACHINE_OBSERVATION",297
"2011-09-05",3,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",13
"2014-03-28",5,"PRESERVED_SPECIMEN",510
"2016-10-07",1,"PRESERVED_SPECIMEN",55491
"2012-07-13",4,"HUMAN_OBSERVATION",14788
"2012-01-18",6,"PRESERVED_SPECIMEN",2997
"2009-12-16",7,"UNKNOWN",3
"2016-10-07",3,"LIVING_SPECIMEN",5
"2010-07-26",1,"LITERATURE",10
"2010-07-26",6,"OBSERVATION",1
"2012-07-13",7,"OBSERVATION",30
"2008-06-27",6,"PRESERVED_SPECIMEN",1973
"2015-10-01",5,"UNKNOWN",67
"2009-04-06",5,"LIVING_SPECIMEN",14
"2012-12-11",0,"HUMAN_OBSERVATION",1775
"2016-07-04",3,"UNKNOWN",39
"2007-12-19",4,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",19513
"2013-09-10",3,"UNKNOWN",5
"2016-01-04",4,"UNKNOWN",10
"2009-09-25",6,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",14788
"2013-12-20",0,"UNKNOWN",16
"2008-10-10",0,"PRESERVED_SPECIMEN",33
"2012-03-26",7,"HUMAN_OBSERVATION",21
"2013-07-09",0,"UNKNOWN",16
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2009-06-17",1,"LITERATURE",10
"2011-02-21",5,"OBSERVATION",13
"2007-12-19",1,"OBSERVATION",2053
"2012-01-18",1,"OBSERVATION",2426
"2012-10-31",7,"OBSERVATION",30
"2013-02-20",5,"UNKNOWN",66
"2011-09-05",3,"UNKNOWN",5
"2011-06-10",5,"UNKNOWN",88
"2008-04-01",6,"OBSERVATION",1
"2008-06-27",1,"OBSERVATION",2074
"2015-10-01",4,"PRESERVED_SPECIMEN",156
