"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",515
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",292
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",597
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",223
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1733
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",213
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1605
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1376
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2269
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",43
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",193
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",347
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1659
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",242
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",186
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2590
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",639
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",623
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6045
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",719
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",968
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2718
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",23
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",463
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",968
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5058
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1228
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2496
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",796
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",359
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3326
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1044
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2726
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",544
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1878
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2651
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",53
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",569
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",129
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",109
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1754
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",725
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",282
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",292
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1677
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",652
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",32
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1166
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2454
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1667
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",651
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1864
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12159
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",552
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1787
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7912
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1171
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",889
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",742
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",251
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",404
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5343
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",480
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",625
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1634
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10471
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13901
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",436
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",154
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",215
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",403
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",126
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",282
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
