"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1104,634,14,1,0
"2016-10-07",1385,771,17,6,0
"2016-12-27",1489,868,17,6,0
"2009-06-17",625,251,0,0,0
"2007-12-19",408,151,0,0,0
"2008-04-01",487,156,0,0,0
"2013-07-09",1146,516,0,0,0
"2010-11-17",778,374,0,0,0
"2013-02-20",1053,505,0,0,0
"2008-12-17",445,96,0,0,0
"2010-04-01",687,373,0,0,0
"2015-04-09",1290,728,14,1,0
"2014-03-28",1148,609,14,1,0
"2016-04-05",1479,840,16,6,0
"2009-09-25",677,337,0,0,0
"2012-07-13",981,478,0,0,0
"2012-01-18",986,458,0,0,0
"2015-10-01",1343,775,16,6,0
"2008-10-10",518,173,0,0,0
"2008-06-27",499,159,0,0,0
"2015-01-19",1185,665,14,1,0
"2012-03-26",993,475,1,0,0
"2015-07-03",1326,773,16,6,0
"2009-12-16",678,337,0,0,0
"2012-12-11",1001,482,0,0,0
"2016-01-04",1330,773,16,6,0
"2013-12-20",1106,580,14,1,0
"2011-06-10",863,442,0,0,0
"2011-02-21",796,368,0,0,0
"2010-07-26",737,388,0,0,0
"2009-04-06",621,251,0,0,0
"2011-09-05",865,442,0,0,0
"2012-10-31",1001,482,0,0,0
"2013-09-10",1169,579,14,1,0
"2016-07-04",1480,840,16,6,0
"2013-05-21",1152,517,0,0,0
