"snapshot","national","international"
"2017-12-22",817265,0
"2018-04-09",817265,0
"2018-07-11",817265,0
"2018-09-28",817265,0
"2019-01-01",817265,0
"2019-04-06",1375775,0
"2019-07-01",1375775,0
"2019-10-09",1375775,0
"2020-01-01",1375775,0
"2020-04-01",1375775,0
"2020-07-01",1718813,0
"2020-10-01",1718813,0
"2021-01-01",1718813,0
"2021-04-01",1718813,0
"2021-07-01",2011491,0
"2021-10-01",2011491,0
"2022-01-01",2011491,0
"2022-04-01",2361945,0
"2022-07-01",2361945,0
"2022-10-01",2361945,0
"2023-01-01",2361945,0
"2023-04-01",2361945,0
"2023-07-01",2361945,0
"2023-10-01",2719430,0
"2024-01-01",2719430,0
"2024-04-01",2719430,0
