"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",62,684,1,0,0
"2018-04-09",62,684,1,0,0
"2018-07-11",62,684,1,0,0
"2018-09-28",62,684,1,0,0
"2019-01-01",62,684,1,0,0
"2019-04-06",54,695,5,0,0
"2019-07-01",54,695,5,0,0
"2019-10-09",55,695,5,0,0
"2020-01-01",55,695,5,0,0
"2020-04-01",55,695,5,0,0
"2020-07-01",48,700,6,0,0
"2020-10-01",48,700,6,0,0
"2021-01-01",48,700,6,0,0
"2021-04-01",48,700,6,0,0
"2021-07-01",48,702,6,0,0
"2021-10-01",48,702,6,0,0
"2022-01-01",48,702,6,0,0
"2022-04-01",51,704,8,0,0
"2022-07-01",51,704,8,0,0
"2022-10-01",51,704,8,0,0
"2023-01-01",51,704,8,0,0
"2023-04-01",51,704,8,0,0
"2023-07-01",51,704,8,0,0
"2023-10-01",53,710,13,0,0
"2024-01-01",53,710,13,0,0
"2024-04-01",53,710,13,0,0
