"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",41,223,322,161,0
"2018-04-09",41,223,322,161,0
"2018-07-11",41,223,322,161,0
"2018-09-28",41,223,322,161,0
"2019-01-01",41,223,322,161,0
"2019-04-06",34,195,317,208,0
"2019-07-01",34,195,317,208,0
"2019-10-09",35,195,317,208,0
"2020-01-01",35,195,317,208,0
"2020-04-01",35,195,317,208,0
"2020-07-01",30,192,308,224,0
"2020-10-01",30,192,308,224,0
"2021-01-01",30,192,308,224,0
"2021-04-01",30,192,308,224,0
"2021-07-01",29,175,318,234,0
"2021-10-01",29,175,318,234,0
"2022-01-01",29,175,318,234,0
"2022-04-01",34,171,312,246,0
"2022-07-01",34,171,312,246,0
"2022-10-01",34,171,312,246,0
"2023-01-01",34,171,312,246,0
"2023-04-01",34,171,312,246,0
"2023-07-01",34,171,312,246,0
"2023-10-01",36,176,311,253,0
"2024-01-01",36,176,311,253,0
"2024-04-01",36,176,311,253,0
"2024-07-01",33,165,309,266,0
