"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785883
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31382
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31382
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785883
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31382
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785883
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785883
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31382
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785883
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31382
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54174
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1321601
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1321601
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54174
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54174
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1321601
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1321601
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54174
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1321601
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54174
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",106
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
